Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;2.5;-4.4;13.8;31.200;92;59;100
Feb 1, 2023;2.5;-7.2;16.0;64.000;84;36;100
Mar 1, 2023;6.3;-2.6;21.7;28.800;77;41;100
Apr 1, 2023;7.5;-3.6;20.9;120.800;83;37;100
May 1, 2023;13.9;3.7;27.3;60.800;79;26;100
Jun 1, 2023;19.0;7.2;32.6;43.000;72;34;100
Jul 1, 2023;21.1;7.8;35.2;65.200;75;29;100
Aug 1, 2023;19.4;8.6;33.5;208.400;85;45;100
Sep 1, 2023;17.4;6.9;29.0;26.200;86;48;100
Oct 1, 2023;11.7;-1.5;25.9;34.800;88;41;100
Nov 1, 2023;4.9;-5.1;15.0;141.600;93;58;100
Dec 1, 2023;2.5;-14.2;13.9;105.800;92;44;100
2023;10.8;-14.2;35.2;930.400;84;26;100
