Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2020;11.4;6.4;16.5;4.800;78;58;94
Feb 2, 2020;9.4;4.2;12.3;9.800;91;78;100
Feb 3, 2020;6.0;4.6;10.3;28.400;96;81;100
Feb 4, 2020;3.5;0.8;7.8;7.800;92;77;100
Feb 5, 2020;1.8;-0.9;4.3;0.000;79;61;100
Feb 6, 2020;0.7;-1.7;4.9;0.000;74;52;89
Feb 7, 2020;0.4;-3.2;4.9;0.000;82;66;92
Feb 8, 2020;0.5;-3.4;4.9;0.000;93;75;100
Feb 9, 2020;0.7;-3.9;7.4;0.000;92;68;100
Feb 10, 2020;5.2;0.1;9.7;6.600;81;62;99
Feb 11, 2020;4.5;1.8;8.6;7.000;80;63;96
Feb 12, 2020;3.5;0.6;6.1;1.400;73;56;100
Feb 13, 2020;3.2;-0.5;6.3;1.000;90;78;100
Feb 14, 2020;6.1;4.9;8.1;1.400;82;71;91
Feb 15, 2020;5.4;1.2;10.8;0.000;85;62;100
Feb 16, 2020;4.3;-1.4;10.1;0.000;87;64;100
Feb 17, 2020;6.3;0.7;12.8;1.400;89;63;100
Feb 18, 2020;6.8;4.9;9.7;1.200;71;53;97
Feb 19, 2020;4.6;1.7;8.6;1.200;74;53;95
Feb 20, 2020;3.8;0.1;9.3;0.000;80;60;99
Feb 21, 2020;4.4;-0.3;7.8;1.200;69;50;100
Feb 22, 2020;7.4;1.8;14.8;0.000;58;31;75
Feb 23, 2020;11.3;6.4;16.7;4.400;72;42;92
Feb 24, 2020;5.7;2.9;12.8;5.000;89;68;100
Feb 25, 2020;6.2;-0.7;12.6;0.200;83;49;100
Feb 26, 2020;3.9;0.2;8.5;1.600;79;58;100
Feb 27, 2020;3.3;0.9;7.0;1.400;72;44;100
Feb 28, 2020;1.6;-1.7;4.3;1.200;83;64;97
Feb 29, 2020;2.6;-1.7;7.6;0.000;80;64;93
February 2020;4.6;-3.9;16.7;87.000;81;31;100
