Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2023;4.3;2.0;6.3;4.000;80;67;98
Feb 2, 2023;1.5;0.1;5.8;18.600;93;67;100
Feb 3, 2023;4.3;0.1;7.0;13.200;86;68;100
Feb 4, 2023;3.2;-1.0;5.5;1.800;67;51;94
Feb 5, 2023;-0.7;-4.0;3.6;0.000;72;52;85
Feb 6, 2023;-4.0;-6.6;-0.4;0.000;82;67;90
Feb 7, 2023;-3.9;-7.8;0.9;0.000;78;55;90
Feb 8, 2023;-2.8;-7.3;1.7;0.000;75;55;92
Feb 9, 2023;-0.9;-4.6;4.2;0.000;66;49;87
Feb 10, 2023;-1.8;-6.8;4.6;0.000;78;50;95
Feb 11, 2023;0.5;-4.4;3.7;0.000;77;66;94
Feb 12, 2023;3.4;-0.9;6.8;0.000;91;74;100
Feb 13, 2023;0.2;-2.1;4.7;0.000;99;87;100
Feb 14, 2023;-1.5;-2.5;-0.9;0.000;100;100;100
Feb 15, 2023;-0.5;-1.4;0.1;0.200;100;100;100
Feb 16, 2023;-0.8;-2.3;3.9;0.000;99;87;100
Feb 17, 2023;5.8;-1.3;13.4;0.000;87;68;100
Feb 18, 2023;13.2;10.6;15.7;0.000;69;57;88
Feb 19, 2023;9.6;7.6;12.0;7.800;81;66;100
Feb 20, 2023;9.0;3.7;13.7;0.000;72;53;88
Feb 21, 2023;8.8;2.9;13.9;0.000;72;61;99
Feb 22, 2023;7.0;-0.6;15.7;0.000;84;59;100
Feb 23, 2023;6.7;1.1;11.7;0.000;89;71;100
Feb 24, 2023;7.8;4.2;11.7;6.800;90;73;100
Feb 25, 2023;2.7;-0.1;6.0;13.800;87;59;100
Feb 26, 2023;0.3;-1.5;2.8;0.200;80;60;99
Feb 27, 2023;0.1;-0.8;1.2;0.000;71;58;86
Feb 28, 2023;1.3;-2.2;6.1;0.000;73;59;89
February 2023;2.6;-7.8;15.7;66.400;82;49;100
