Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2021;14.4;4.8;23.5;0.000;62;29;95
Apr 2, 2021;12.2;7.8;15.9;0.000;61;36;84
Apr 3, 2021;6.0;4.0;8.9;2.000;69;58;81
Apr 4, 2021;5.3;-0.9;10.4;0.000;62;37;96
Apr 5, 2021;6.8;-2.5;16.6;0.800;64;27;94
Apr 6, 2021;0.4;-0.7;2.8;1.000;82;63;97
Apr 7, 2021;0.3;-1.4;3.3;1.800;88;59;100
Apr 8, 2021;1.5;-1.3;5.0;4.800;84;61;100
Apr 9, 2021;5.6;-3.8;14.7;0.000;69;38;98
Apr 10, 2021;9.9;-0.5;19.4;0.000;62;28;96
Apr 11, 2021;11.2;2.3;20.4;0.000;66;38;94
Apr 12, 2021;6.1;1.9;11.4;6.400;85;62;97
Apr 13, 2021;2.7;1.7;4.2;1.200;89;71;95
Apr 14, 2021;3.6;1.6;7.2;0.000;82;53;93
Apr 15, 2021;2.8;-2.0;8.0;0.200;80;49;99
Apr 16, 2021;4.2;-0.4;7.8;0.000;71;53;95
Apr 17, 2021;5.5;3.4;8.6;0.000;77;61;89
Apr 18, 2021;6.0;4.3;8.4;0.000;79;70;88
Apr 19, 2021;7.0;5.3;9.6;0.800;87;74;94
Apr 20, 2021;8.2;4.2;12.8;2.600;87;65;96
Apr 21, 2021;8.5;0.2;17.8;0.000;80;45;100
Apr 22, 2021;9.4;3.1;15.4;0.000;68;31;98
Apr 23, 2021;8.0;-1.3;15.1;0.000;60;35;94
Apr 24, 2021;9.9;0.9;18.5;0.000;59;27;90
Apr 25, 2021;9.5;1.7;16.2;0.000;59;41;89
Apr 26, 2021;8.9;0.7;15.7;0.000;53;32;78
Apr 27, 2021;8.8;1.2;15.2;0.000;62;44;86
Apr 28, 2021;12.1;1.8;21.1;0.000;63;39;90
Apr 29, 2021;13.8;6.2;20.2;0.000;65;47;93
Apr 30, 2021;14.9;9.3;20.8;1.400;71;51;99
April 2021;7.4;-3.8;23.5;23.000;71;27;100
