Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Apr 1, 2021;14.8;6.9;23.1;0.000;60;33;88;1.6;8.4;20.5
Apr 2, 2021;11.8;7.2;15.7;0.000;65;38;85;1.6;9.7;23.1
Apr 3, 2021;5.8;3.1;9.4;0.200;68;54;80;3.2;11.0;27.8
Apr 4, 2021;5.1;-0.7;10.7;0.000;63;34;97;0.5;3.7;14.7
Apr 5, 2021;7.3;-1.3;16.3;2.800;60;27;97;5.3;20.4;38.9
Apr 6, 2021;0.2;-1.6;3.5;0.200;84;67;99;6.7;16.9;33.5
Apr 7, 2021;0.2;-1.6;3.6;0.600;88;66;100;5.7;15.7;40.2
Apr 8, 2021;1.9;-0.6;5.2;1.400;80;56;100;3.2;10.2;27.4
Apr 9, 2021;5.5;-3.3;13.7;0.000;69;46;96;0.3;7.3;13.5
Apr 10, 2021;10.9;2.3;18.6;0.000;57;32;88;0.1;1.9;8.4
Apr 11, 2021;11.7;4.5;20.3;0.000;61;37;85;0.4;4.8;14.7
Apr 12, 2021;6.0;1.5;11.1;6.000;86;63;98;3.7;14.9;34.0
Apr 13, 2021;1.6;0.2;3.9;5.800;95;80;100;0.3;5.6;27.1
Apr 14, 2021;3.1;0.4;7.4;1.800;83;56;100;1.5;9.3;22.1
Apr 15, 2021;3.2;-0.3;7.5;0.000;78;49;97;1.4;13.7;19.9
Apr 16, 2021;3.8;-1.8;7.7;0.000;70;53;93;0.6;3.7;12.8
Apr 17, 2021;5.1;2.7;7.8;0.000;77;63;90;0.1;1.1;9.8
Apr 18, 2021;5.4;3.8;7.4;0.000;84;74;92;0.0;0.1;1.6
Apr 19, 2021;6.5;4.2;10.3;1.200;90;74;98;0.4;4.0;14.1
Apr 20, 2021;7.6;5.0;11.5;5.000;92;74;100;0.7;4.8;15.7
Apr 21, 2021;8.7;0.6;16.9;0.000;80;45;100;0.8;11.7;22.7
Apr 22, 2021;9.8;4.8;14.7;0.000;65;32;94;2.9;11.7;33.5
Apr 23, 2021;8.5;0.2;15.0;0.000;57;36;87;1.4;7.5;21.0
Apr 24, 2021;10.3;2.3;18.0;0.000;55;30;85;0.4;3.9;14.2
Apr 25, 2021;10.0;4.8;16.6;0.000;55;28;74;0.7;7.9;20.1
Apr 26, 2021;9.1;1.2;15.6;0.000;50;30;77;1.3;8.7;18.1
Apr 27, 2021;9.2;1.7;15.3;0.000;58;44;79;7.1;16.1;33.8
Apr 28, 2021;12.4;3.2;21.1;0.000;60;35;84;1.8;6.9;19.2
Apr 29, 2021;13.8;7.4;19.1;0.000;65;49;91;1.6;7.2;20.1
Apr 30, 2021;14.0;8.9;20.4;4.800;77;49;100;2.3;11.6;24.5
April 2021;7.4;-3.3;23.1;29.800;71;27;100;1.9;20.4;40.2
