Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2019;1.8;-3.2;6.3;0.000;85;65;100
Feb 2, 2019;7.3;4.2;10.7;0.200;88;76;100
Feb 3, 2019;3.3;-0.3;7.6;3.900;93;68;100
Feb 4, 2019;-1.3;-4.2;0.4;0.100;77;69;92
Feb 5, 2019;-2.6;-5.2;0.8;0.000;86;72;95
Feb 6, 2019;-1.5;-3.5;0.1;0.000;81;51;98
Feb 7, 2019;1.6;-1.8;6.4;0.000;54;37;74
Feb 8, 2019;2.6;1.0;5.4;0.000;78;59;89
Feb 9, 2019;5.0;1.6;8.8;0.000;66;44;83
Feb 10, 2019;5.8;3.2;7.9;0.700;66;57;97
Feb 11, 2019;3.2;1.2;4.6;0.200;67;59;91
Feb 12, 2019;-0.3;-2.4;2.1;0.900;77;54;100
Feb 13, 2019;1.6;-1.3;5.3;0.000;72;52;85
Feb 14, 2019;4.6;1.8;7.8;0.000;65;47;74
Feb 15, 2019;4.4;2.7;7.0;0.000;62;48;75
Feb 16, 2019;7.4;3.8;11.6;0.000;50;33;67
Feb 17, 2019;9.0;6.4;12.6;0.000;45;27;70
Feb 18, 2019;8.2;3.5;13.4;0.000;51;41;62
Feb 19, 2019;7.3;1.6;11.4;0.000;55;40;84
Feb 20, 2019;5.6;3.8;8.0;0.100;73;56;88
Feb 21, 2019;6.8;3.0;10.3;0.000;67;47;83
Feb 22, 2019;1.8;-5.4;6.6;6.900;90;68;100
Feb 23, 2019;-5.5;-8.7;-2.3;0.000;61;47;80
Feb 24, 2019;-1.7;-6.3;2.8;0.000;51;28;63
Feb 25, 2019;6.8;2.7;11.4;0.000;65;55;75
Feb 26, 2019;9.0;6.1;13.7;0.000;51;38;62
Feb 27, 2019;7.2;3.5;11.1;0.000;46;16;69
Feb 28, 2019;12.7;9.1;16.7;0.200;33;14;53
February 2019;3.9;-8.7;16.7;13.200;66;14;100
