Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Aug 1, 2018;25.5;19.2;33.2;0.000;71;43;93
Aug 2, 2018;25.7;19.8;33.0;0.000;75;47;100
Aug 3, 2018;26.3;20.3;34.3;0.000;68;33;99
Aug 4, 2018;25.7;18.4;33.8;0.000;67;39;98
Aug 5, 2018;25.5;19.7;32.0;0.000;69;47;92
Aug 6, 2018;24.2;18.5;31.3;0.000;70;36;100
Aug 7, 2018;25.5;18.9;32.3;0.000;62;49;85
Aug 8, 2018;26.3;17.3;36.4;0.000;66;31;100
Aug 9, 2018;28.7;20.0;36.0;0.000;56;31;86
Aug 10, 2018;23.5;15.9;30.7;2.000;68;40;100
Aug 11, 2018;20.5;15.6;27.9;1.000;74;41;100
Aug 12, 2018;22.5;12.5;30.4;0.000;60;34;100
Aug 13, 2018;24.5;14.1;33.0;0.000;64;34;100
Aug 14, 2018;21.9;18.4;26.0;0.000;74;57;91
Aug 15, 2018;21.6;16.2;27.7;0.000;63;38;89
Aug 16, 2018;21.5;14.0;29.4;0.000;64;34;93
Aug 17, 2018;22.2;12.3;31.8;0.000;65;33;98
Aug 18, 2018;23.3;14.1;32.4;0.000;63;32;98
Aug 19, 2018;24.0;15.1;33.6;0.000;61;28;91
Aug 20, 2018;25.6;17.6;33.9;0.000;56;31;85
Aug 21, 2018;24.7;18.3;32.2;0.000;58;36;78
Aug 22, 2018;24.8;15.7;32.8;0.000;59;34;90
Aug 23, 2018;26.0;16.5;34.9;0.000;59;27;92
Aug 24, 2018;22.9;18.0;28.8;18.000;69;47;100
Aug 25, 2018;17.3;14.2;18.9;4.000;88;69;100
Aug 26, 2018;14.6;11.3;18.8;10.000;86;60;100
Aug 27, 2018;15.7;8.3;24.1;0.000;69;32;100
Aug 28, 2018;20.0;12.9;27.5;0.000;68;41;93
Aug 29, 2018;22.1;13.0;29.4;0.000;61;38;96
Aug 30, 2018;20.5;15.6;27.4;3.000;77;52;100
Aug 31, 2018;18.0;13.6;23.6;1.000;86;57;100
August 2018;22.9;8.3;36.4;38.000;68;27;100
