Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2017;13.6;9.0;18.9;0.000;58;42;72;5.7;20.9
May 2, 2017;11.5;5.9;18.4;0.400;66;40;90;7.7;22.0
May 3, 2017;10.3;5.3;15.6;2.800;88;67;99;0.6;5.0
May 4, 2017;11.6;6.2;18.0;0.100;87;63;100;1.8;6.8
May 5, 2017;13.0;9.2;17.4;0.000;78;58;98;9.2;17.7
May 6, 2017;15.5;7.8;23.0;0.000;71;44;99;2.3;7.1
May 7, 2017;14.1;11.2;17.7;22.000;84;68;99;6.6;29.0
May 8, 2017;14.0;10.7;19.4;3.000;77;40;95;7.1;21.1
May 9, 2017;7.8;3.5;10.7;3.200;76;47;94;6.1;18.6
May 10, 2017;9.3;0.8;17.0;0.000;65;40;96;1.1;5.2
May 11, 2017;13.6;3.5;23.2;0.000;68;38;98;1.5;6.8
May 12, 2017;16.9;10.6;24.0;0.000;72;44;93;3.7;20.7
May 13, 2017;16.4;11.4;20.5;3.000;76;55;94;6.8;25.0
May 14, 2017;16.8;10.3;22.5;0.200;76;53;97;3.5;16.3
May 15, 2017;16.7;13.2;23.1;5.500;81;50;96;4.4;11.3
May 16, 2017;17.4;11.6;23.5;0.000;72;43;98;2.4;7.1
May 17, 2017;18.6;13.6;25.0;0.000;63;37;93;1.2;10.2
May 18, 2017;21.8;15.0;28.8;0.000;48;34;63;1.2;4.0
May 19, 2017;22.0;13.9;28.6;0.000;51;31;77;4.3;33.9
May 20, 2017;14.7;12.9;16.0;0.100;65;61;74;11.9;31.8
May 21, 2017;14.4;11.8;18.1;19.200;82;64;98;8.4;14.7
May 22, 2017;16.6;9.6;23.6;0.000;74;49;97;1.8;7.8
May 23, 2017;19.0;14.1;25.0;0.000;72;43;98;2.0;12.1
May 24, 2017;17.0;13.9;20.9;2.300;68;39;95;4.6;14.5
May 25, 2017;14.6;11.4;18.3;0.000;66;52;80;3.9;10.7
May 26, 2017;17.2;11.1;23.6;0.000;65;41;90;2.7;11.2
May 27, 2017;19.0;12.7;25.6;0.000;65;41;93;1.2;8.5
May 28, 2017;19.3;10.1;26.6;0.000;61;38;97;0.9;4.6
May 29, 2017;20.3;11.2;28.3;0.000;63;29;93;1.7;7.5
May 30, 2017;24.4;16.6;33.0;0.000;61;33;89;1.6;16.2
May 31, 2017;21.2;17.3;26.0;2.200;79;60;95;4.6;14.0
May 2017;16.1;0.8;33.0;64.000;70;29;100;4.0;33.9
