Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
May 1, 2023;10.9;4.5;17.3;0.000;76;53;96
May 2, 2023;11.1;8.9;14.8;3.400;87;72;100
May 3, 2023;10.1;7.9;13.8;1.000;92;73;100
May 4, 2023;10.4;4.7;18.2;0.000;75;43;100
May 5, 2023;14.3;8.5;22.7;0.000;70;48;87
May 6, 2023;15.0;11.5;19.6;2.200;82;63;100
May 7, 2023;12.2;6.3;16.6;0.200;90;75;100
May 8, 2023;8.3;4.4;15.0;0.000;81;60;92
May 9, 2023;10.0;4.1;16.6;0.000;76;57;99
May 10, 2023;12.7;8.2;18.2;0.000;66;50;84
May 11, 2023;11.0;7.8;15.1;2.000;80;58;100
May 12, 2023;8.0;7.4;8.6;24.000;100;100;100
May 13, 2023;8.2;7.4;9.1;2.200;100;100;100
May 14, 2023;8.4;7.6;9.0;29.800;100;100;100
May 15, 2023;10.6;7.2;17.1;0.200;93;62;100
May 16, 2023;9.6;9.0;10.3;30.000;99;93;100
May 17, 2023;6.8;5.5;9.5;33.200;100;100;100
May 18, 2023;6.8;5.3;8.2;0.200;98;94;100
May 19, 2023;11.2;6.9;17.8;0.000;91;69;100
May 20, 2023;14.2;9.7;20.7;0.000;93;75;100
May 21, 2023;16.2;11.4;24.9;0.000;86;54;100
May 22, 2023;16.8;12.9;25.1;0.000;84;51;99
May 23, 2023;16.2;13.0;23.8;16.800;86;64;100
May 24, 2023;13.5;11.2;17.1;0.600;91;73;100
May 25, 2023;14.1;9.5;21.6;0.000;85;59;100
May 26, 2023;15.0;10.3;21.3;0.000;79;56;100
May 27, 2023;14.1;9.8;20.8;0.000;67;43;89
May 28, 2023;14.1;8.9;22.2;0.000;72;47;85
May 29, 2023;15.5;10.4;23.0;0.000;68;40;89
May 30, 2023;15.1;10.3;21.7;0.000;69;48;84
May 31, 2023;15.3;9.8;22.5;0.000;70;52;83
May 2023;12.1;4.1;25.1;145.800;84;40;100
