Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2021;6.7;4.1;10.2;0.000;85;72;96
Dec 2, 2021;6.6;4.0;9.3;0.000;80;74;91
Dec 3, 2021;1.8;-3.2;4.8;0.000;82;73;91
Dec 4, 2021;-0.3;-3.6;2.6;3.000;84;59;100
Dec 5, 2021;2.7;1.2;3.7;7.000;99;91;100
Dec 6, 2021;2.5;1.0;4.6;3.000;92;76;100
Dec 7, 2021;1.6;-0.4;3.3;0.000;89;77;96
Dec 8, 2021;1.3;-1.4;3.4;6.000;82;69;94
Dec 9, 2021;0.5;-0.1;2.3;2.000;98;83;100
Dec 10, 2021;0.7;-2.9;3.7;5.000;92;72;100
Dec 11, 2021;-0.0;-2.4;1.8;0.000;93;77;100
Dec 12, 2021;2.2;1.2;4.1;0.000;80;71;89
Dec 13, 2021;3.8;2.4;4.6;1.000;98;88;100
Dec 14, 2021;5.8;4.6;8.0;0.000;97;90;100
Dec 15, 2021;5.1;4.5;6.4;0.000;96;90;100
Dec 16, 2021;5.1;4.3;5.9;0.000;93;87;100
Dec 17, 2021;5.0;3.5;6.9;0.000;83;71;95
Dec 18, 2021;3.6;2.0;6.3;0.000;83;75;91
Dec 19, 2021;2.7;1.6;4.8;0.000;85;76;92
Dec 20, 2021;2.2;-0.7;3.6;3.000;81;67;100
Dec 21, 2021;-1.1;-4.4;4.4;0.000;82;53;95
Dec 22, 2021;-3.0;-6.2;1.2;0.000;90;71;99
Dec 23, 2021;-3.1;-5.3;-0.0;0.000;95;86;100
Dec 24, 2021;7.3;0.0;10.0;0.000;84;76;97
Dec 25, 2021;2.0;-3.1;8.3;1.000;96;78;100
Dec 26, 2021;-3.3;-5.3;-2.0;0.000;80;65;93
Dec 27, 2021;-0.5;-2.1;2.1;0.000;84;75;89
Dec 28, 2021;0.3;-1.1;1.4;3.000;94;82;100
Dec 29, 2021;4.7;0.3;7.8;2.000;99;96;100
Dec 30, 2021;9.2;3.6;14.2;0.000;96;77;100
Dec 31, 2021;12.9;11.0;16.6;0.000;83;63;98
December 2021;2.7;-6.2;16.6;36.000;89;53;100
