Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2020;-3.0;-6.3;-1.1;0.000;97;83;100
Dec 2, 2020;-1.6;-4.0;1.6;0.000;87;67;96
Dec 3, 2020;-2.5;-6.3;0.5;0.200;97;86;100
Dec 4, 2020;-1.8;-8.5;8.7;0.400;88;51;100
Dec 5, 2020;8.8;1.3;12.8;0.000;64;52;97
Dec 6, 2020;13.4;11.8;15.5;0.000;56;51;63
Dec 7, 2020;4.4;-0.6;12.0;0.000;85;61;100
Dec 8, 2020;2.7;-3.4;9.8;0.000;83;53;100
Dec 9, 2020;2.5;0.3;6.3;4.000;95;73;100
Dec 10, 2020;0.8;-0.0;2.2;5.200;100;100;100
Dec 11, 2020;1.2;0.5;2.0;0.600;97;87;100
Dec 12, 2020;2.0;1.1;3.5;0.000;95;80;100
Dec 13, 2020;2.4;1.1;3.7;1.200;100;98;100
Dec 14, 2020;4.3;2.5;6.0;0.000;97;89;100
Dec 15, 2020;2.5;1.8;3.6;0.000;97;88;100
Dec 16, 2020;2.6;1.0;3.7;0.000;96;89;100
Dec 17, 2020;2.7;2.0;3.4;0.000;93;85;100
Dec 18, 2020;1.6;0.2;2.3;0.000;100;100;100
Dec 19, 2020;1.3;1.0;1.9;0.000;97;91;100
Dec 20, 2020;1.5;0.7;2.0;0.000;91;87;96
Dec 21, 2020;1.9;0.9;3.3;0.200;98;93;100
Dec 22, 2020;3.6;2.0;6.7;10.400;100;100;100
Dec 23, 2020;7.3;4.7;11.7;0.200;100;98;100
Dec 24, 2020;6.1;4.9;7.6;3.600;99;91;100
Dec 25, 2020;2.6;0.7;5.1;10.600;98;75;100
Dec 26, 2020;-0.1;-4.1;2.1;0.000;79;53;100
Dec 27, 2020;-3.3;-6.3;0.9;0.000;89;63;100
Dec 28, 2020;1.9;-2.1;7.8;0.000;88;50;100
Dec 29, 2020;0.2;-1.8;3.4;0.000;99;91;100
Dec 30, 2020;0.7;-1.3;3.8;0.000;98;83;100
Dec 31, 2020;-2.3;-5.1;1.8;0.200;100;100;100
December 2020;2.1;-8.5;15.5;36.800;92;50;100
