Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Apr 1, 2022;3.8;2.0;5.5;4.500;92;78;100;9.7;16.3;27.2
Apr 2, 2022;1.8;0.1;3.1;1.100;87;69;100;10.1;20.0;31.3
Apr 3, 2022;2.2;0.8;4.4;2.400;75;49;100;12.8;22.9;41.7
Apr 4, 2022;3.7;-1.0;8.2;0.000;75;49;100;9.7;24.0;47.3
Apr 5, 2022;7.8;5.3;9.7;0.200;83;66;100;24.1;36.7;68.1
Apr 6, 2022;13.8;9.2;19.7;0.000;73;43;100;9.4;21.5;41.4
Apr 7, 2022;13.5;9.6;17.9;1.400;74;44;100;10.4;25.5;48.4
Apr 8, 2022;11.3;9.2;14.2;1.300;74;55;100;15.5;31.5;52.9
Apr 9, 2022;8.1;4.1;11.1;1.200;75;46;100;10.3;29.4;56.0
Apr 10, 2022;5.8;1.8;9.7;0.000;66;39;96;9.9;26.6;43.6
Apr 11, 2022;6.9;1.1;12.9;0.000;62;26;100;3.8;7.1;25.4
Apr 12, 2022;10.6;0.1;18.1;0.000;51;32;89;4.6;9.8;33.4
Apr 13, 2022;14.2;6.7;20.7;0.000;50;37;76;6.8;14.6;33.8
Apr 14, 2022;16.6;7.6;24.8;0.000;48;32;79;3.2;10.9;25.7
Apr 15, 2022;14.1;9.4;19.3;1.700;76;56;100;7.2;20.8;39.6
Apr 16, 2022;8.7;7.0;9.5;0.000;66;47;85;12.8;22.6;42.4
Apr 17, 2022;7.7;0.3;13.5;0.000;52;29;90;6.5;16.1;34.9
Apr 18, 2022;5.4;-0.4;10.7;0.500;80;57;96;4.2;15.8;29.5
Apr 19, 2022;5.7;3.8;7.6;3.100;92;61;100;2.9;10.6;23.8
Apr 20, 2022;7.1;1.6;13.4;0.100;76;39;100;2.2;10.1;18.7
Apr 21, 2022;9.6;1.1;17.4;0.000;70;39;100;2.8;8.6;22.7
Apr 22, 2022;8.7;7.8;10.3;8.500;85;63;100;2.7;8.8;22.6
Apr 23, 2022;10.3;7.5;14.7;0.000;91;74;100;2.7;8.4;19.7
Apr 24, 2022;11.9;8.7;16.5;1.100;94;71;100;3.1;21.4;38.0
Apr 25, 2022;11.3;8.4;15.3;1.100;87;58;100;11.8;22.9;48.5
Apr 26, 2022;9.7;3.9;16.1;1.800;84;53;100;3.0;20.3;36.7
Apr 27, 2022;9.5;7.3;11.8;0.300;97;88;100;10.0;21.8;37.4
Apr 28, 2022;12.1;6.2;17.8;0.000;68;34;100;6.1;15.7;33.0
Apr 29, 2022;11.7;3.9;19.2;0.000;69;36;100;1.4;9.5;17.5
Apr 30, 2022;13.1;4.6;21.0;0.000;66;32;100;2.2;8.7;21.5
April 2022;9.2;-1.0;24.8;30.300;75;26;100;7.4;36.7;68.1
