Date;Niederschlag (SUM mm)
Apr 1, 2013;10.800
Apr 2, 2013;5.200
Apr 3, 2013;5.200
Apr 4, 2013;0.000
Apr 5, 2013;0.000
Apr 6, 2013;0.000
Apr 7, 2013;0.000
Apr 8, 2013;0.000
Apr 9, 2013;0.000
Apr 10, 2013;0.400
Apr 11, 2013;0.000
Apr 12, 2013;0.800
Apr 13, 2013;0.000
Apr 14, 2013;0.000
Apr 15, 2013;0.000
Apr 16, 2013;0.000
Apr 17, 2013;0.800
Apr 18, 2013;0.000
Apr 19, 2013;22.000
Apr 20, 2013;1.000
Apr 21, 2013;0.000
Apr 22, 2013;0.000
Apr 23, 2013;0.000
Apr 24, 2013;0.000
Apr 25, 2013;0.000
Apr 26, 2013;0.000
Apr 27, 2013;0.000
Apr 28, 2013;0.000
Apr 29, 2013;0.000
Apr 30, 2013;0.000
April 2013;46.200
