Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Apr 1, 2017;17.7;10.2;24.5;0.000;47;29;72;4.3;13.2
Apr 2, 2017;16.1;5.6;24.5;0.000;51;25;89;2.9;20.6
Apr 3, 2017;13.7;7.3;21.2;1.400;66;42;87;5.3;18.0
Apr 4, 2017;12.2;8.3;16.0;0.000;73;53;92;4.3;14.6
Apr 5, 2017;10.9;8.8;12.6;0.500;78;67;90;8.2;18.7
Apr 6, 2017;9.1;7.0;11.7;4.200;61;38;92;8.4;20.7
Apr 7, 2017;7.7;6.5;10.2;15.300;77;57;91;9.3;23.2
Apr 8, 2017;11.0;8.6;15.4;0.000;79;59;90;6.5;13.1
Apr 9, 2017;11.8;4.3;19.4;0.000;69;34;99;1.6;10.6
Apr 10, 2017;14.5;4.6;24.0;0.000;63;35;95;2.6;15.3
Apr 11, 2017;11.6;9.0;14.5;0.700;60;41;93;8.2;19.8
Apr 12, 2017;11.3;4.5;17.5;0.000;61;36;88;4.1;18.0
Apr 13, 2017;11.6;9.0;13.7;2.500;72;56;90;4.8;17.6
Apr 14, 2017;11.4;7.3;14.9;0.000;66;46;86;1.6;9.0
Apr 15, 2017;11.2;5.7;16.4;0.000;72;44;94;5.9;20.6
Apr 16, 2017;10.1;6.7;13.3;0.000;62;32;85;9.8;17.2
Apr 17, 2017;7.4;5.1;10.4;13.600;80;60;96;8.5;20.7
Apr 18, 2017;5.5;3.3;9.1;3.600;79;54;94;7.1;22.4
Apr 19, 2017;2.0;0.3;3.3;8.500;85;66;99;12.7;24.1
Apr 20, 2017;3.7;2.4;5.5;1.200;57;46;67;11.0;23.6
Apr 21, 2017;6.5;1.6;11.4;0.000;57;42;76;8.6;19.7
Apr 22, 2017;8.7;5.8;12.6;2.700;64;52;93;13.9;27.6
Apr 23, 2017;8.1;4.4;12.2;0.000;57;32;82;8.1;18.4
Apr 24, 2017;9.0;1.2;17.3;0.000;59;37;89;1.9;6.8
Apr 25, 2017;12.1;3.1;21.8;0.000;70;40;97;2.5;13.8
Apr 26, 2017;10.1;7.7;13.6;0.000;80;67;93;4.1;15.2
Apr 27, 2017;6.1;4.5;7.6;7.500;92;80;98;3.1;7.6
Apr 28, 2017;5.3;3.7;6.3;2.300;90;80;98;5.4;16.0
Apr 29, 2017;7.6;3.7;12.5;0.000;76;50;91;8.6;19.5
Apr 30, 2017;9.8;0.8;17.6;0.000;66;33;98;2.7;7.2
April 2017;9.8;0.3;24.5;64.000;69;25;99;6.2;27.6
