Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Oct 1, 2023;15.1;9.2;22.2;0.000;88;63;100
Oct 2, 2023;15.2;8.0;24.7;0.000;88;57;100
Oct 3, 2023;17.3;8.5;25.9;0.000;84;63;100
Oct 4, 2023;14.2;8.6;19.4;0.000;80;60;100
Oct 5, 2023;11.8;5.2;18.4;0.000;89;68;100
Oct 6, 2023;11.8;5.6;19.0;0.000;89;64;100
Oct 7, 2023;14.1;7.2;21.6;0.000;75;41;100
Oct 8, 2023;16.3;11.4;18.3;0.000;66;46;93
Oct 9, 2023;14.6;7.6;21.1;0.000;81;55;100
Oct 10, 2023;16.2;11.0;21.7;0.000;82;64;100
Oct 11, 2023;14.6;7.1;23.7;0.000;86;60;100
Oct 12, 2023;14.1;7.7;21.6;0.000;88;64;100
Oct 13, 2023;16.9;10.8;24.9;0.000;79;51;99
Oct 14, 2023;15.1;8.4;22.7;2.400;84;59;100
Oct 15, 2023;8.5;4.8;12.7;2.000;90;71;100
Oct 16, 2023;3.6;-0.3;10.5;0.000;94;61;100
Oct 17, 2023;4.4;-1.0;9.8;0.000;89;71;100
Oct 18, 2023;4.8;-1.5;10.4;0.000;89;73;100
Oct 19, 2023;8.1;3.1;13.6;0.000;92;78;100
Oct 20, 2023;13.0;7.7;22.6;0.000;91;59;100
Oct 21, 2023;13.7;7.8;19.6;0.000;88;68;100
Oct 22, 2023;11.6;5.7;17.2;1.200;89;66;100
Oct 23, 2023;9.3;3.0;15.6;0.000;93;76;100
Oct 24, 2023;10.5;9.1;11.3;1.800;100;100;100
Oct 25, 2023;11.6;6.9;15.6;0.800;95;78;100
Oct 26, 2023;10.5;7.0;13.1;2.200;97;87;100
Oct 27, 2023;10.1;8.3;13.5;16.800;95;80;100
Oct 28, 2023;10.0;4.4;17.0;0.200;85;60;100
Oct 29, 2023;7.6;2.1;15.0;0.000;95;76;100
Oct 30, 2023;9.0;3.9;17.2;0.000;97;71;100
Oct 31, 2023;9.8;8.4;17.8;7.400;96;69;100
October 2023;11.7;-1.5;25.9;34.800;88;41;100
