Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jul 1, 2022;17.5;12.2;24.2;4.200;92;71;100;0.6;4.5;24.1
Jul 2, 2022;17.4;10.1;24.5;0.200;81;58;100;0.6;3.9;21.1
Jul 3, 2022;21.3;12.9;29.7;0.000;75;54;96;0.0;0.3;8.1
Jul 4, 2022;21.1;17.0;26.4;0.600;85;68;100;0.1;1.4;11.5
Jul 5, 2022;19.0;15.7;25.5;24.800;93;58;100;0.0;0.0;0.5
Jul 6, 2022;19.6;12.9;25.7;0.000;75;49;100;0.0;0.0;0.5
Jul 7, 2022;15.3;13.9;17.0;1.400;87;71;100;0.0;0.0;0.0
Jul 8, 2022;15.1;10.4;19.4;9.600;82;54;100;0.7;3.2;22.4
Jul 9, 2022;16.3;9.8;22.4;0.800;80;61;100;0.2;3.0;16.3
Jul 10, 2022;16.4;11.0;20.1;0.400;79;52;100;1.7;8.7;27.7
Jul 11, 2022;14.9;8.9;20.9;0.000;80;63;97;0.7;6.1;17.7
Jul 12, 2022;17.6;12.2;24.7;0.000;77;46;98;0.0;0.0;0.0
Jul 13, 2022;20.1;11.0;29.0;0.000;71;39;99;0.0;0.0;0.6
Jul 14, 2022;23.2;14.1;31.5;0.000;66;40;94;0.2;14.7;44.6
Jul 15, 2022;19.6;15.2;25.0;5.400;75;43;100;0.0;0.2;7.9
Jul 16, 2022;18.9;11.9;25.2;0.000;67;43;100;0.0;0.0;0.0
Jul 17, 2022;19.1;10.3;26.1;0.000;66;42;97;0.0;0.0;0.0
Jul 18, 2022;20.1;11.2;27.6;0.000;66;41;95;0.0;0.0;0.0
Jul 19, 2022;22.0;12.6;30.1;0.000;67;38;98;0.2;4.2;14.3
Jul 20, 2022;24.7;16.0;32.4;0.000;59;45;76;0.6;3.6;14.9
Jul 21, 2022;23.0;17.5;29.1;2.200;74;55;100;0.7;4.0;17.7
Jul 22, 2022;23.3;16.3;30.9;0.000;79;53;100;0.1;1.1;9.3
Jul 23, 2022;23.6;19.3;28.8;0.000;73;55;91;0.3;2.0;17.9
Jul 24, 2022;23.1;16.3;29.4;0.000;72;48;98;0.2;2.0;11.2
Jul 25, 2022;25.0;15.8;33.3;0.000;67;47;93;0.2;1.9;12.6
Jul 26, 2022;19.7;17.7;25.6;16.600;94;64;100;0.6;7.4;32.4
Jul 27, 2022;20.2;15.0;26.0;0.000;82;49;100;0.1;0.9;10.4
Jul 28, 2022;20.5;12.9;27.2;0.000;77;60;100;2.4;7.7;24.3
Jul 29, 2022;21.4;16.6;27.9;19.800;78;55;100;0.4;7.7;20.5
Jul 30, 2022;17.4;15.5;23.0;21.400;94;73;100;0.7;8.7;36.6
Jul 31, 2022;19.9;13.7;25.4;0.000;78;56;98;0.7;6.5;20.8
July 2022;19.9;8.9;33.3;107.400;77;38;100;0.4;14.7;44.6
