Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2023;19.5;9.5;26.7;0.000;62;37;97
Jun 2, 2023;20.2;10.6;26.8;0.000;63;39;99
Jun 3, 2023;16.4;12.1;21.3;0.000;58;45;72
Jun 4, 2023;16.9;9.1;22.7;0.000;64;52;78
Jun 5, 2023;16.3;13.7;19.9;24.600;89;73;100
Jun 6, 2023;17.6;14.0;22.5;0.000;87;67;100
Jun 7, 2023;18.4;12.2;25.6;0.000;83;55;100
Jun 8, 2023;17.8;12.4;23.4;0.000;84;61;100
Jun 9, 2023;17.9;11.4;25.1;0.000;81;54;100
Jun 10, 2023;17.0;11.3;23.7;0.800;90;65;100
Jun 11, 2023;18.1;13.1;23.7;0.200;81;58;100
Jun 12, 2023;17.4;11.6;22.9;0.000;69;46;100
Jun 13, 2023;16.0;7.7;21.7;0.000;58;34;93
Jun 14, 2023;16.5;7.2;22.8;0.000;64;44;92
Jun 15, 2023;17.3;9.8;23.8;0.000;67;42;99
Jun 16, 2023;16.9;10.3;24.2;0.400;72;41;95
Jun 17, 2023;17.7;10.1;24.5;0.000;74;47;100
Jun 18, 2023;20.9;9.5;28.8;0.000;63;39;100
Jun 19, 2023;21.4;11.5;29.5;0.000;66;40;97
Jun 20, 2023;23.8;14.0;31.6;0.000;69;47;97
Jun 21, 2023;25.2;18.6;32.6;0.000;68;48;95
Jun 22, 2023;24.9;16.4;31.6;0.000;71;55;92
Jun 23, 2023;20.4;17.2;24.3;0.400;74;65;94
Jun 24, 2023;16.1;13.2;22.1;7.400;88;64;100
Jun 25, 2023;20.2;10.3;27.3;0.000;69;45;100
Jun 26, 2023;23.2;12.0;31.3;0.200;64;39;96
Jun 27, 2023;18.7;14.4;21.5;0.200;69;50;88
Jun 28, 2023;17.5;11.2;23.5;8.800;75;48;100
Jun 29, 2023;19.9;10.3;27.5;0.000;66;41;100
Jun 30, 2023;20.4;12.8;27.8;0.000;75;47;100
June 2023;19.0;7.2;32.6;43.000;72;34;100
