Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2020;15.5;9.4;23.7;1.000;78;40;100
Jun 2, 2020;15.6;8.1;21.4;0.000;70;42;98
Jun 3, 2020;16.4;10.8;25.1;3.000;82;44;100
Jun 4, 2020;17.0;9.5;24.4;0.000;83;53;100
Jun 5, 2020;15.5;12.3;19.3;10.000;87;67;100
Jun 6, 2020;19.6;11.6;25.8;0.000;68;50;98
Jun 7, 2020;19.2;11.7;28.5;2.000;76;44;100
Jun 8, 2020;14.3;11.4;16.9;0.000;83;71;100
Jun 9, 2020;16.7;13.9;23.8;10.000;85;60;100
Jun 10, 2020;14.6;12.7;17.2;18.000;99;91;100
Jun 11, 2020;16.8;10.5;24.2;1.000;84;53;100
Jun 12, 2020;19.8;10.5;28.3;0.000;79;51;100
Jun 13, 2020;23.1;15.2;30.2;0.000;74;47;100
Jun 14, 2020;17.7;15.3;22.0;9.000;92;72;100
Jun 15, 2020;16.8;15.0;20.3;1.000;91;77;100
Jun 16, 2020;18.8;13.9;24.2;0.000;83;61;100
Jun 17, 2020;19.2;16.0;23.3;0.000;85;68;100
Jun 18, 2020;18.0;14.9;23.0;2.000;82;60;100
Jun 19, 2020;17.5;15.3;21.8;0.000;85;67;98
Jun 20, 2020;14.7;13.8;15.7;33.000;98;90;100
Jun 21, 2020;14.4;13.6;15.4;60.000;100;100;100
Jun 22, 2020;19.2;15.1;25.9;2.000;79;45;100
Jun 23, 2020;19.6;14.0;24.9;0.000;63;42;94
Jun 24, 2020;16.9;10.3;24.0;0.000;73;46;100
Jun 25, 2020;17.2;10.4;22.2;0.000;78;61;100
Jun 26, 2020;21.1;14.5;28.7;0.000;72;54;94
Jun 27, 2020;23.2;15.9;31.6;0.000;73;41;99
Jun 28, 2020;25.1;18.1;32.9;0.000;67;40;96
Jun 29, 2020;19.4;15.6;22.4;2.000;86;65;100
Jun 30, 2020;21.2;13.2;28.4;0.000;74;40;100
June 2020;18.1;8.1;32.9;154.000;81;40;100
