Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Mar 1, 2018;-8.3;-12.9;-5.5;0.000;78;64;90;6.3;13.9;28.8
Mar 2, 2018;-5.7;-6.9;-4.5;0.000;93;87;97;4.4;9.0;17.7
Mar 3, 2018;-2.8;-5.3;-0.1;0.000;68;53;95;0.5;5.0;10.7
Mar 4, 2018;-2.5;-8.1;1.6;0.000;71;52;87;2.7;9.5;19.3
Mar 5, 2018;-0.5;-1.5;0.1;0.000;86;69;97;7.0;11.2;30.6
Mar 6, 2018;0.7;-0.5;1.7;2.000;94;90;100;2.6;7.8;16.0
Mar 7, 2018;4.4;-0.6;12.1;0.200;84;59;97;0.8;5.3;18.4
Mar 8, 2018;7.1;3.6;12.2;0.600;72;50;94;2.0;8.9;22.3
Mar 9, 2018;5.9;0.4;12.8;0.000;77;42;95;0.2;2.7;11.0
Mar 10, 2018;8.2;3.5;13.4;0.000;78;56;96;0.9;5.0;11.8
Mar 11, 2018;10.6;4.6;15.0;0.000;76;62;94;4.1;14.2;27.1
Mar 12, 2018;11.8;7.8;15.1;0.200;78;62;94;3.7;11.9;25.8
Mar 13, 2018;11.2;7.6;15.7;0.000;61;37;81;2.5;10.4;25.2
Mar 14, 2018;7.9;2.8;10.3;0.000;75;62;94;2.7;9.5;22.9
Mar 15, 2018;5.6;2.4;7.4;0.000;85;74;95;1.1;5.8;19.1
Mar 16, 2018;8.0;5.8;10.8;9.800;91;78;100;1.4;7.5;15.5
Mar 17, 2018;0.6;-3.0;6.1;0.200;88;80;95;1.9;7.5;17.5
Mar 18, 2018;-2.7;-4.5;-0.5;0.000;70;63;80;3.2;7.3;18.5
Mar 19, 2018;-3.4;-5.5;-1.6;0.000;70;62;92;4.2;9.3;18.1
Mar 20, 2018;-1.2;-3.5;1.2;0.200;70;44;88;6.6;15.8;30.1
Mar 21, 2018;0.6;-2.9;4.8;0.000;60;30;76;4.3;10.2;24.7
Mar 22, 2018;1.6;-5.6;7.8;0.200;61;26;88;0.3;4.4;11.6
Mar 23, 2018;4.1;0.3;7.6;0.000;76;64;83;4.2;11.3;25.4
Mar 24, 2018;5.5;1.6;9.6;0.000;67;41;85;2.0;6.1;12.2
Mar 25, 2018;3.4;0.5;6.6;0.000;74;59;91;5.9;12.7;24.4
Mar 26, 2018;4.8;-1.9;9.5;0.000;67;48;92;1.5;8.5;20.0
Mar 27, 2018;5.8;1.2;9.9;3.600;78;53;97;3.1;9.1;17.7
Mar 28, 2018;5.0;-0.9;10.5;0.000;87;60;100;0.8;5.7;11.9
Mar 29, 2018;9.7;6.1;13.9;0.600;73;47;100;2.2;9.1;20.6
Mar 30, 2018;9.0;4.3;12.0;0.000;80;69;92;3.6;13.1;19.7
Mar 31, 2018;12.0;7.6;15.8;4.000;74;61;98;5.1;10.8;21.3
March 2018;3.7;-12.9;15.8;21.000;76;26;100;3.0;15.8;30.6
