Date;Niederschlag (SUM mm)
Dec 1, 2018;0.000
Dec 2, 2018;0.000
Dec 3, 2018;10.800
Dec 4, 2018;4.000
Dec 5, 2018;0.000
Dec 6, 2018;2.600
Dec 7, 2018;0.000
Dec 8, 2018;1.800
Dec 9, 2018;0.400
Dec 10, 2018;4.200
Dec 11, 2018;2.400
Dec 12, 2018;15.000
Dec 13, 2018;0.000
Dec 14, 2018;0.000
Dec 15, 2018;0.000
Dec 16, 2018;0.000
Dec 17, 2018;0.000
Dec 18, 2018;6.000
Dec 19, 2018;0.000
Dec 20, 2018;0.000
Dec 21, 2018;0.200
Dec 22, 2018;9.200
Dec 23, 2018;2.400
Dec 24, 2018;26.800
Dec 25, 2018;0.000
Dec 26, 2018;0.000
Dec 27, 2018;0.000
Dec 28, 2018;0.000
Dec 29, 2018;0.200
Dec 30, 2018;9.400
Dec 31, 2018;1.600
December 2018;97.000
