Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2020;1.8;-5.4;8.8;0.000;70;37;99
Apr 2, 2020;3.9;-6.0;13.2;0.000;61;28;93
Apr 3, 2020;6.2;-2.6;13.9;0.000;61;36;89
Apr 4, 2020;9.0;4.0;15.1;0.000;61;35;86
Apr 5, 2020;9.9;1.2;17.8;0.000;54;31;88
Apr 6, 2020;14.9;7.7;22.6;0.000;38;23;53
Apr 7, 2020;12.9;0.8;22.0;0.000;45;24;84
Apr 8, 2020;13.7;5.8;22.9;0.000;34;14;54
Apr 9, 2020;12.4;0.5;22.7;0.000;53;27;86
Apr 10, 2020;13.0;4.4;21.6;0.000;60;32;86
Apr 11, 2020;13.6;4.9;21.4;0.000;57;29;89
Apr 12, 2020;13.5;2.7;23.0;0.000;58;29;90
Apr 13, 2020;13.3;5.3;22.0;6.600;66;33;93
Apr 14, 2020;5.9;3.2;8.8;0.000;56;38;88
Apr 15, 2020;6.7;-2.5;15.3;0.000;60;27;93
Apr 16, 2020;11.6;-0.1;22.4;0.000;59;29;95
Apr 17, 2020;15.0;3.9;24.7;0.000;58;28;91
Apr 18, 2020;14.5;6.8;21.9;0.000;67;43;92
Apr 19, 2020;12.9;7.9;19.5;0.000;78;52;99
Apr 20, 2020;11.7;6.7;17.0;0.000;45;39;54
Apr 21, 2020;12.6;7.4;17.8;0.000;40;30;55
Apr 22, 2020;13.0;6.8;20.0;0.000;42;29;56
Apr 23, 2020;13.3;5.1;21.4;0.000;44;27;67
Apr 24, 2020;13.1;0.8;22.4;0.000;55;29;92
Apr 25, 2020;14.5;8.3;20.0;0.000;46;21;64
Apr 26, 2020;11.7;2.0;19.7;0.000;53;26;89
Apr 27, 2020;11.0;1.9;21.2;0.000;67;39;94
Apr 28, 2020;14.9;3.1;25.7;0.600;67;27;100
Apr 29, 2020;12.2;10.9;13.6;2.200;87;77;95
Apr 30, 2020;14.8;6.5;23.0;0.000;66;30;99
April 2020;11.6;-6.0;25.7;9.400;57;14;100
