Date;Niederschlag (SUM mm)
May 1, 2024;0.000
May 2, 2024;0.000
May 3, 2024;2.000
May 4, 2024;0.000
May 5, 2024;0.000
May 6, 2024;0.000
May 7, 2024;1.000
May 8, 2024;0.000
May 9, 2024;0.000
May 10, 2024;0.000
May 11, 2024;0.000
May 12, 2024;0.000
May 13, 2024;0.000
May 14, 2024;0.000
May 15, 2024;0.000
May 16, 2024;0.000
May 17, 2024;7.200
May 18, 2024;0.000
May 19, 2024;0.000
May 20, 2024;2.600
May 21, 2024;1.600
May 22, 2024;0.000
May 23, 2024;1.400
May 24, 2024;3.000
May 25, 2024;0.000
May 26, 2024;10.600
May 27, 2024;19.800
May 28, 2024;0.000
May 29, 2024;0.000
May 30, 2024;6.800
May 31, 2024;0.600
May 2024;56.600
