Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Aug 1, 2016;20.4;16.0;25.4;0.000;76;47;100
Aug 2, 2016;20.0;11.8;27.9;0.000;69;38;100
Aug 3, 2016;22.0;17.2;29.3;0.000;75;43;98
Aug 4, 2016;24.1;15.9;30.9;0.000;73;46;100
Aug 5, 2016;20.3;15.8;24.4;15.000;82;65;100
Aug 6, 2016;18.0;14.4;23.0;0.000;85;66;100
Aug 7, 2016;19.9;13.5;27.0;0.000;72;41;100
Aug 8, 2016;21.1;12.1;29.6;0.000;68;38;100
Aug 9, 2016;18.9;13.3;27.4;1.000;85;54;100
Aug 10, 2016;14.2;12.2;16.6;11.000;97;83;100
Aug 11, 2016;13.9;9.2;20.6;0.000;77;39;100
Aug 12, 2016;13.5;7.3;17.8;0.000;86;66;100
Aug 13, 2016;19.2;14.8;26.4;0.000;83;51;100
Aug 14, 2016;21.2;12.3;30.5;0.000;77;42;100
Aug 15, 2016;20.0;15.0;26.8;0.000;80;49;100
Aug 16, 2016;19.1;13.1;27.2;0.000;80;48;100
Aug 17, 2016;19.1;15.0;25.7;0.000;68;36;100
Aug 18, 2016;18.4;9.8;27.4;3.000;75;35;100
Aug 19, 2016;20.0;13.2;27.8;0.000;77;46;100
Aug 20, 2016;22.0;14.4;28.6;0.000;77;49;100
Aug 21, 2016;19.0;15.2;22.7;14.000;88;68;100
Aug 22, 2016;17.3;14.4;22.3;0.000;83;61;100
Aug 23, 2016;19.6;12.2;27.2;0.000;75;45;100
Aug 24, 2016;20.0;12.9;27.6;0.000;79;48;100
Aug 25, 2016;19.4;11.0;27.6;0.000;77;47;100
Aug 26, 2016;21.6;14.6;27.6;0.000;66;44;96
Aug 27, 2016;22.4;12.7;29.8;0.000;68;44;100
Aug 28, 2016;24.4;16.0;33.0;0.000;67;34;100
Aug 29, 2016;21.2;17.0;27.3;5.000;84;57;100
Aug 30, 2016;20.0;13.4;27.0;0.000;76;45;100
Aug 31, 2016;17.5;9.3;25.2;0.000;70;41;100
August 2016;19.6;7.3;33.0;49.000;77;34;100
