Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2020;14.4;12.6;17.2;25.000;92;71;100
Sep 2, 2020;15.1;8.2;22.0;0.000;79;48;100
Sep 3, 2020;16.8;12.0;23.4;0.000;78;47;100
Sep 4, 2020;17.7;9.7;27.3;0.000;82;48;100
Sep 5, 2020;20.0;11.8;30.0;0.000;84;52;100
Sep 6, 2020;17.4;15.1;20.3;19.000;97;89;100
Sep 7, 2020;15.7;12.5;19.9;0.000;91;69;100
Sep 8, 2020;15.8;10.3;25.0;0.000;83;40;100
Sep 9, 2020;17.5;9.2;26.1;0.000;83;56;100
Sep 10, 2020;18.9;14.1;25.3;0.000;86;60;100
Sep 11, 2020;18.3;13.1;24.9;0.000;85;62;100
Sep 12, 2020;19.3;13.2;28.8;0.000;84;47;100
Sep 13, 2020;20.6;14.9;28.7;0.000;82;46;100
Sep 14, 2020;19.8;12.4;28.4;0.000;83;47;100
Sep 15, 2020;21.9;14.9;28.3;0.000;74;48;100
Sep 16, 2020;21.0;14.0;29.5;0.000;78;51;100
Sep 17, 2020;19.3;13.2;25.1;0.000;80;58;100
Sep 18, 2020;13.2;6.9;20.9;0.000;71;38;100
Sep 19, 2020;14.0;5.9;21.3;0.000;71;43;100
Sep 20, 2020;16.8;10.8;23.0;0.000;60;41;80
Sep 21, 2020;19.0;13.4;24.9;0.000;62;45;76
Sep 22, 2020;20.8;14.6;26.3;0.000;61;43;85
Sep 23, 2020;18.0;14.5;23.5;1.000;82;64;100
Sep 24, 2020;19.0;14.2;26.1;0.000;81;48;100
Sep 25, 2020;14.4;6.1;19.9;19.000;93;74;100
Sep 26, 2020;8.7;5.5;13.7;7.000;88;68;100
Sep 27, 2020;11.7;4.8;18.2;0.000;72;47;99
Sep 28, 2020;10.2;9.0;11.3;8.000;98;81;100
Sep 29, 2020;11.4;9.9;13.1;2.000;93;80;100
Sep 30, 2020;12.9;10.6;15.9;0.000;92;74;100
September 2020;16.7;4.8;30.0;81.000;82;38;100
