Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2017;-3.5;-6.8;2.7;0.000;90;69;98;1.1;8.3
Jan 2, 2017;-2.2;-8.1;2.5;0.000;88;72;98;11.7;32.2
Jan 3, 2017;0.3;-1.9;2.0;0.000;78;69;90;17.7;35.0
Jan 4, 2017;2.1;1.1;3.0;0.000;78;65;87;26.1;41.0
Jan 5, 2017;-1.3;-5.7;1.9;0.000;67;52;84;9.4;26.0
Jan 6, 2017;-6.1;-8.1;-4.8;0.000;66;55;74;8.7;16.0
Jan 7, 2017;-7.4;-10.3;-4.7;0.000;69;42;90;7.1;16.3
Jan 8, 2017;-5.4;-7.3;-3.9;0.000;90;84;95;3.2;15.8
Jan 9, 2017;-4.5;-6.4;-2.6;0.000;88;83;92;0.4;3.8
Jan 10, 2017;-6.2;-9.3;-4.3;0.000;73;63;89;4.4;9.9
Jan 11, 2017;-10.3;-15.7;-6.6;0.000;77;60;92;1.8;6.9
Jan 12, 2017;2.4;-7.0;4.9;4.700;83;69;94;12.9;29.9
Jan 13, 2017;2.3;-0.7;5.4;0.600;78;57;95;12.7;28.3
Jan 14, 2017;1.1;-0.8;2.2;0.900;82;67;91;13.3;31.7
Jan 15, 2017;-0.1;-1.8;1.7;0.000;83;73;90;13.5;25.3
Jan 16, 2017;-3.1;-5.0;-1.3;0.000;90;83;97;1.3;9.1
Jan 17, 2017;-2.2;-5.5;-0.7;0.000;76;68;92;6.2;13.3
Jan 18, 2017;-3.3;-8.2;-1.8;0.000;75;68;91;5.9;14.3
Jan 19, 2017;-7.5;-9.9;-3.6;0.000;86;71;94;0.5;6.2
Jan 20, 2017;-7.7;-11.8;-2.5;0.000;86;71;94;1.1;5.6
Jan 21, 2017;-6.8;-10.9;-2.1;0.000;86;70;94;0.9;6.0
Jan 22, 2017;-2.7;-7.0;2.7;0.000;75;54;93;3.4;9.1
Jan 23, 2017;-4.2;-5.3;-2.1;0.000;81;69;87;3.7;10.9
Jan 24, 2017;-5.2;-6.2;-4.1;0.000;84;80;92;3.9;9.4
Jan 25, 2017;-2.9;-4.6;-1.1;0.000;83;79;89;4.5;11.2
Jan 26, 2017;-0.3;-2.1;3.2;0.000;72;56;88;5.5;11.1
Jan 27, 2017;-2.5;-4.3;-0.0;0.000;77;67;87;4.6;7.9
Jan 28, 2017;-5.1;-5.9;-4.2;0.000;87;83;91;2.5;8.8
Jan 29, 2017;-5.5;-6.1;-4.4;0.000;89;84;91;0.7;2.6
Jan 30, 2017;-6.5;-7.5;-5.9;0.000;92;87;94;3.1;8.6
Jan 31, 2017;-5.4;-7.6;-3.5;0.000;89;83;94;2.3;5.8
January 2017;-3.5;-15.7;5.4;6.200;81;42;98;6.3;41.0
