Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2021;-1.8;-2.8;1.7;0.000;99;96;100
Feb 2, 2021;6.3;2.0;9.6;5.800;89;75;98
Feb 3, 2021;8.7;6.8;10.7;6.800;88;77;95
Feb 4, 2021;8.0;3.6;12.4;0.000;74;55;95
Feb 5, 2021;4.9;1.7;9.5;0.000;89;71;100
Feb 6, 2021;2.0;0.3;3.6;0.000;99;93;100
Feb 7, 2021;0.2;-0.4;1.1;0.000;100;100;100
Feb 8, 2021;2.0;-0.9;5.6;5.600;91;73;100
Feb 9, 2021;0.4;-0.9;2.0;0.000;88;79;97
Feb 10, 2021;-0.8;-3.6;0.9;0.000;93;86;100
Feb 11, 2021;-6.8;-9.1;-3.6;0.000;77;56;97
Feb 12, 2021;-8.1;-12.6;-4.4;0.000;74;55;93
Feb 13, 2021;-7.7;-12.5;-3.8;0.000;72;55;85
Feb 14, 2021;-6.2;-12.8;0.3;0.000;75;53;94
Feb 15, 2021;-4.1;-12.3;0.6;0.000;71;49;93
Feb 16, 2021;3.0;-1.3;5.3;6.400;99;91;100
Feb 17, 2021;5.7;-0.4;9.7;5.800;86;65;100
Feb 18, 2021;5.3;1.5;10.9;0.000;83;69;94
Feb 19, 2021;6.5;0.9;12.0;0.000;79;55;99
Feb 20, 2021;4.2;2.1;8.4;0.000;94;82;100
Feb 21, 2021;2.3;0.6;3.8;0.000;100;98;100
Feb 22, 2021;3.8;0.1;12.7;0.000;92;65;100
Feb 23, 2021;8.2;2.0;16.2;0.000;63;40;89
Feb 24, 2021;8.8;3.0;16.0;0.000;65;45;85
Feb 25, 2021;8.7;0.8;17.3;0.000;68;41;92
Feb 26, 2021;10.6;4.2;17.5;0.600;56;33;89
Feb 27, 2021;4.4;1.0;8.9;12.600;83;54;100
Feb 28, 2021;2.3;-2.0;8.0;0.000;83;63;97
February 2021;2.5;-12.8;17.5;43.600;83;33;100
