Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jun 1, 2022;16.9;10.6;24.1;2.200;84;51;100;0.1;2.2;17.4
Jun 2, 2022;17.9;11.2;24.7;0.200;78;50;100;0.0;0.4;8.5
Jun 3, 2022;20.3;13.4;27.3;8.400;75;58;100;1.5;8.0;26.9
Jun 4, 2022;21.4;14.5;28.8;1.000;80;53;100;0.1;2.4;12.8
Jun 5, 2022;20.2;14.4;26.7;33.200;82;61;100;4.0;13.5;42.9
Jun 6, 2022;19.4;13.6;25.9;0.000;81;53;100;0.1;1.1;12.9
Jun 7, 2022;16.1;14.5;18.4;10.600;97;85;100;0.1;2.7;18.3
Jun 8, 2022;17.8;13.6;23.3;0.200;84;56;100;0.1;1.0;8.2
Jun 9, 2022;14.1;12.5;15.4;6.600;96;80;100;0.5;5.5;25.9
Jun 10, 2022;15.2;12.1;19.7;0.600;92;76;100;0.1;2.8;17.7
Jun 11, 2022;19.4;13.5;25.7;0.000;74;46;100;0.2;1.6;13.8
Jun 12, 2022;20.6;13.0;28.1;0.000;68;41;96;0.1;1.6;14.3
Jun 13, 2022;18.4;13.0;23.6;0.800;75;48;100;1.0;5.3;23.3
Jun 14, 2022;17.7;10.9;24.3;0.000;69;42;98;0.1;2.3;13.9
Jun 15, 2022;19.4;10.4;27.7;0.000;68;36;94;1.0;3.9;17.0
Jun 16, 2022;19.4;11.7;27.7;4.600;80;53;100;0.3;5.0;34.5
Jun 17, 2022;19.9;14.1;26.6;0.200;74;46;100;0.2;1.7;14.2
Jun 18, 2022;21.4;12.7;30.1;0.000;71;49;98;0.0;0.1;5.0
Jun 19, 2022;24.5;14.4;33.8;0.000;69;41;95;0.1;2.1;12.5
Jun 20, 2022;21.9;16.7;29.3;5.800;84;56;100;0.5;10.6;37.7
Jun 21, 2022;19.3;14.9;25.6;0.000;71;37;100;0.1;1.0;11.0
Jun 22, 2022;19.7;15.5;23.9;0.400;78;64;99;0.2;2.9;15.7
Jun 23, 2022;22.1;17.1;27.7;0.000;80;58;100;0.4;5.0;26.1
Jun 24, 2022;20.9;16.4;26.2;3.000;81;67;100;0.3;6.0;31.2
Jun 25, 2022;18.0;13.8;24.3;6.600;88;65;100;0.3;5.6;31.0
Jun 26, 2022;21.6;13.4;29.2;0.000;76;48;100;0.0;0.0;0.5
Jun 27, 2022;24.7;16.7;32.2;0.400;74;53;94;0.0;0.1;1.0
Jun 28, 2022;19.7;16.2;26.0;33.000;91;71;100;0.5;7.1;30.3
Jun 29, 2022;17.9;15.8;21.8;19.000;99;91;100;0.1;2.0;13.3
Jun 30, 2022;21.5;16.8;28.4;0.200;88;62;100;0.3;10.0;29.4
June 2022;19.6;10.4;33.8;137.000;80;36;100;0.4;13.5;42.9
