Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2019;10.3;6.4;15.4;0.000;74;47;100
May 2, 2019;14.0;8.5;19.7;0.000;56;38;80
May 3, 2019;10.5;7.2;14.6;2.000;79;47;98
May 4, 2019;8.2;5.2;10.8;2.000;90;69;100
May 5, 2019;1.5;0.2;5.1;10.700;100;100;100
May 6, 2019;2.7;0.0;5.8;1.500;88;68;100
May 7, 2019;6.0;1.8;11.5;0.000;69;49;88
May 8, 2019;10.0;4.6;16.1;0.000;66;49;77
May 9, 2019;9.2;7.3;11.5;6.100;86;68;100
May 10, 2019;12.1;8.0;16.5;0.000;66;48;84
May 11, 2019;11.8;5.0;20.1;69.600;77;55;100
May 12, 2019;6.4;4.7;8.3;3.600;99;92;100
May 13, 2019;5.2;3.8;8.0;5.800;91;78;100
May 14, 2019;3.9;2.2;6.3;9.000;85;62;100
May 15, 2019;2.9;2.2;3.9;16.200;100;100;100
May 16, 2019;6.0;2.6;10.0;1.500;95;83;100
May 17, 2019;9.1;4.5;16.3;0.000;87;62;100
May 18, 2019;11.6;7.2;17.2;0.000;84;66;99
May 19, 2019;13.7;11.1;19.3;0.400;83;63;98
May 20, 2019;11.8;10.2;17.2;7.800;94;79;100
May 21, 2019;12.0;8.5;15.4;0.200;83;69;96
May 22, 2019;11.5;10.1;13.0;1.900;88;82;100
May 23, 2019;11.4;9.2;15.1;1.200;81;65;99
May 24, 2019;13.3;7.7;18.8;0.000;68;49;88
May 25, 2019;16.3;11.4;21.3;0.000;61;47;74
May 26, 2019;15.6;12.6;20.7;10.500;79;58;100
May 27, 2019;14.7;10.8;18.7;2.000;89;72;100
May 28, 2019;12.9;10.5;15.9;16.100;99;91;100
May 29, 2019;9.1;7.5;10.5;25.700;100;96;100
May 30, 2019;7.8;6.7;11.1;26.800;98;87;100
May 31, 2019;12.4;7.1;16.9;0.000;81;62;100
May 2019;9.8;0.0;21.3;220.600;84;38;100
