Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Mar 1, 2017;3.9;2.0;6.8;0.500;65;51;97
Mar 2, 2017;6.4;1.6;11.7;0.500;55;34;85
Mar 3, 2017;6.4;2.4;10.6;0.000;62;42;80
Mar 4, 2017;10.1;6.4;14.8;0.000;62;43;79
Mar 5, 2017;7.9;3.2;12.3;0.000;72;48;98
Mar 6, 2017;5.1;2.7;9.7;0.000;69;36;99
Mar 7, 2017;4.2;2.0;8.1;0.000;74;52;90
Mar 8, 2017;3.7;0.7;7.6;0.000;73;54;92
Mar 9, 2017;6.9;2.9;11.2;2.500;82;56;100
Mar 10, 2017;2.7;1.4;6.4;4.500;92;79;100
Mar 11, 2017;3.0;0.8;6.7;0.000;74;54;89
Mar 12, 2017;1.2;-0.8;3.8;0.000;76;59;92
Mar 13, 2017;2.4;-2.1;6.7;0.000;72;55;89
Mar 14, 2017;5.4;1.9;10.5;0.000;65;35;79
Mar 15, 2017;7.6;4.1;11.0;0.000;69;59;79
Mar 16, 2017;8.3;4.1;13.3;0.000;58;29;85
Mar 17, 2017;10.6;3.9;18.0;3.500;60;33;100
Mar 18, 2017;7.6;6.6;9.4;2.000;84;68;99
Mar 19, 2017;5.7;2.7;9.1;9.700;98;82;100
Mar 20, 2017;10.5;8.4;13.9;0.100;80;61;93
Mar 21, 2017;11.7;8.1;17.1;0.000;75;59;87
Mar 22, 2017;6.8;3.4;9.6;0.000;94;82;100
Mar 23, 2017;7.5;2.3;13.3;0.000;90;69;100
Mar 24, 2017;5.5;2.8;8.4;0.000;92;80;100
Mar 25, 2017;5.0;0.1;10.5;0.000;71;45;94
Mar 26, 2017;3.9;0.6;7.8;0.000;62;41;88
Mar 27, 2017;5.5;-0.6;11.5;0.000;52;30;76
Mar 28, 2017;12.4;7.0;17.5;0.000;39;27;50
Mar 29, 2017;13.6;9.8;19.0;0.000;47;35;59
Mar 30, 2017;12.1;9.2;15.3;0.000;61;51;77
Mar 31, 2017;13.7;9.8;19.1;0.000;59;43;74
March 2017;7.0;-2.1;19.1;23.300;70;27;100
