Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2022;-0.3;-2.2;1.6;1.300;86;67;100
Feb 2, 2022;1.9;0.7;4.5;0.700;81;65;100
Feb 3, 2022;2.6;0.1;6.0;0.000;68;48;81
Feb 4, 2022;5.1;2.3;7.9;0.000;68;54;84
Feb 5, 2022;2.5;-0.0;5.2;1.000;67;45;99
Feb 6, 2022;3.4;-0.5;6.9;0.000;54;36;81
Feb 7, 2022;1.2;-1.5;5.6;2.800;84;56;100
Feb 8, 2022;3.1;-0.7;6.1;0.400;69;47;92
Feb 9, 2022;7.0;4.1;10.3;0.000;66;54;79
Feb 10, 2022;5.9;2.1;10.0;0.000;73;50;92
Feb 11, 2022;4.3;0.9;8.0;0.100;66;53;78
Feb 12, 2022;1.0;-1.1;3.6;0.000;72;57;89
Feb 13, 2022;1.3;-0.7;5.6;0.000;64;47;76
Feb 14, 2022;1.8;-2.3;6.1;0.000;63;44;82
Feb 15, 2022;3.7;1.0;6.9;6.500;68;48;100
Feb 16, 2022;4.4;0.5;8.0;0.000;84;68;100
Feb 17, 2022;8.7;2.5;16.5;5.300;75;39;100
Feb 18, 2022;7.5;2.6;11.2;0.100;64;50;100
Feb 19, 2022;6.3;1.9;9.3;0.000;48;31;75
Feb 20, 2022;5.2;2.1;8.6;0.000;69;51;88
Feb 21, 2022;5.5;3.1;8.8;0.000;54;42;66
Feb 22, 2022;3.3;1.3;5.0;0.100;66;47;85
Feb 23, 2022;5.2;3.2;7.2;0.100;62;39;88
Feb 24, 2022;6.5;1.8;12.2;0.000;56;39;69
Feb 25, 2022;3.4;0.7;7.0;0.000;56;46;71
Feb 26, 2022;0.5;-1.3;3.7;0.900;79;64;100
Feb 27, 2022;-0.1;-2.2;2.9;0.000;83;63;100
Feb 28, 2022;-2.4;-4.7;-0.9;0.000;70;55;86
February 2022;3.5;-4.6;16.5;19.300;68;31;100
