Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Feb 1, 2019;1.7;-5.9;6.9;0.000;86;77;99
Feb 2, 2019;8.9;4.6;15.1;0.000;78;62;98
Feb 3, 2019;4.1;1.9;7.6;0.000;90;77;100
Feb 4, 2019;1.9;-2.2;3.2;0.000;75;62;88
Feb 5, 2019;-1.1;-5.9;4.7;0.000;85;63;100
Feb 6, 2019;-1.6;-4.3;2.7;0.000;91;74;100
Feb 7, 2019;-1.1;-3.9;3.0;0.000;91;74;100
Feb 8, 2019;3.6;-0.8;10.2;0.000;84;58;99
Feb 9, 2019;3.6;-1.9;10.7;0.000;82;58;100
Feb 10, 2019;1.9;0.3;5.0;1.000;95;83;100
Feb 11, 2019;5.5;3.4;7.8;0.000;74;56;100
Feb 12, 2019;3.2;1.4;4.6;0.000;68;56;77
Feb 13, 2019;3.7;-0.1;7.4;0.000;76;62;91
Feb 14, 2019;5.4;0.8;11.2;0.000;69;57;84
Feb 15, 2019;4.2;-1.1;12.2;0.000;74;44;91
Feb 16, 2019;3.0;-3.6;13.7;0.000;79;42;100
Feb 17, 2019;3.1;-4.6;15.5;0.000;80;34;100
Feb 18, 2019;2.1;-4.1;10.9;0.000;87;60;100
Feb 19, 2019;4.5;-5.5;14.1;0.000;76;44;100
Feb 20, 2019;6.3;1.3;12.1;0.000;75;46;94
Feb 21, 2019;7.3;0.2;13.6;0.000;77;53;100
Feb 22, 2019;5.2;-2.2;9.8;4.000;78;61;100
Feb 23, 2019;-2.2;-6.2;3.0;0.000;56;32;76
Feb 24, 2019;-0.8;-7.1;4.0;0.000;65;48;84
Feb 25, 2019;7.6;2.3;14.9;0.000;58;40;76
Feb 26, 2019;9.3;4.0;16.1;0.000;59;31;80
Feb 27, 2019;6.9;-0.0;16.2;0.000;62;28;91
Feb 28, 2019;11.4;1.5;18.8;0.000;50;26;76
February 2019;3.8;-7.1;18.8;5.000;76;26;100
