Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2023;0.2;-0.1;1.3;1.000;100;100;100
Dec 2, 2023;-0.6;-2.6;0.1;0.000;100;100;100
Dec 3, 2023;-3.4;-5.9;-1.8;0.000;92;87;100
Dec 4, 2023;-5.0;-13.5;0.2;1.000;87;74;100
Dec 5, 2023;-0.7;-1.7;0.5;0.000;89;83;95
Dec 6, 2023;-0.5;-1.4;1.0;1.000;99;95;100
Dec 7, 2023;1.1;-2.9;2.7;5.000;96;89;100
Dec 8, 2023;-0.5;-6.9;1.8;0.000;92;82;100
Dec 9, 2023;0.6;-0.4;1.8;3.000;97;92;100
Dec 10, 2023;2.8;0.2;6.0;2.000;92;78;100
Dec 11, 2023;4.2;0.6;7.8;1.000;91;69;100
Dec 12, 2023;7.0;3.8;12.1;0.000;84;67;95
Dec 13, 2023;4.7;3.1;6.6;3.000;100;90;100
Dec 14, 2023;5.7;3.6;7.9;0.000;97;92;100
Dec 15, 2023;4.3;3.2;6.2;2.000;88;74;100
Dec 16, 2023;4.5;2.3;7.9;0.000;91;78;99
Dec 17, 2023;4.9;2.2;9.2;0.000;80;62;96
Dec 18, 2023;6.1;1.8;12.2;0.000;74;52;90
Dec 19, 2023;7.1;2.5;13.2;0.000;65;40;90
Dec 20, 2023;5.3;0.2;7.3;0.000;79;61;91
Dec 21, 2023;7.4;4.7;9.8;1.000;78;71;93
Dec 22, 2023;5.4;2.8;7.9;4.000;76;45;100
Dec 23, 2023;3.3;0.2;8.0;15.000;95;81;100
Dec 24, 2023;9.2;8.0;10.8;0.000;81;67;94
Dec 25, 2023;12.1;10.9;13.4;0.000;69;53;86
Dec 26, 2023;9.8;8.2;11.6;0.000;67;47;84
Dec 27, 2023;6.8;1.3;11.6;0.000;82;59;100
Dec 28, 2023;1.6;-0.3;3.5;0.000;100;100;100
Dec 29, 2023;7.8;1.9;14.6;0.000;79;54;100
Dec 30, 2023;8.2;1.0;12.5;0.000;79;65;100
Dec 31, 2023;2.2;-1.6;3.5;0.000;100;99;100
December 2023;3.9;-13.5;14.6;39.000;87;40;100
