Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Aug 1, 2015;21.5;13.9;28.1;0.000;51;33;78
Aug 2, 2015;19.3;17.0;21.7;1.000;84;59;100
Aug 3, 2015;21.7;16.3;29.5;1.000;81;49;100
Aug 4, 2015;25.5;16.7;32.7;0.000;68;42;100
Aug 5, 2015;26.8;21.6;33.7;0.000;56;35;79
Aug 6, 2015;27.5;18.6;35.3;0.000;59;31;94
Aug 7, 2015;27.4;17.6;35.9;0.000;60;28;100
Aug 8, 2015;29.6;21.2;36.8;0.000;49;27;84
Aug 9, 2015;28.2;18.0;36.4;0.000;50;22;91
Aug 10, 2015;26.1;16.6;35.1;0.000;54;21;93
Aug 11, 2015;25.7;16.3;36.2;0.000;53;18;90
Aug 12, 2015;26.2;16.6;36.3;0.000;52;27;78
Aug 13, 2015;27.1;18.9;36.4;0.000;56;25;85
Aug 14, 2015;30.1;23.1;35.9;0.000;43;28;64
Aug 15, 2015;26.7;22.6;31.7;0.000;55;43;72
Aug 16, 2015;23.2;18.3;29.2;2.000;72;50;100
Aug 17, 2015;17.9;16.7;20.0;19.000;93;76;100
Aug 18, 2015;17.3;14.3;22.0;7.000;89;66;100
Aug 19, 2015;15.8;12.0;18.2;3.000;94;84;100
Aug 20, 2015;15.9;14.0;20.3;3.000;91;71;100
Aug 21, 2015;18.6;14.2;24.9;2.000;77;44;100
Aug 22, 2015;18.3;11.7;25.9;0.000;72;34;100
Aug 23, 2015;19.3;14.1;24.5;0.000;74;52;100
Aug 24, 2015;22.6;16.5;29.8;0.000;64;40;87
Aug 25, 2015;18.9;13.1;22.3;0.000;72;57;98
Aug 26, 2015;18.4;8.0;26.4;0.000;66;32;100
Aug 27, 2015;21.8;11.8;30.1;0.000;66;43;94
Aug 28, 2015;22.9;14.7;31.7;0.000;76;44;100
Aug 29, 2015;25.2;16.7;33.3;0.000;67;39;99
Aug 30, 2015;27.4;19.0;36.2;0.000;59;27;89
Aug 31, 2015;25.4;15.6;35.7;0.000;60;18;100
August 2015;23.2;8.0;36.8;38.000;67;18;100
