Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jul 1, 2015;22.3;13.2;30.6;0.000;68;34;100
Jul 2, 2015;23.5;15.0;31.2;0.000;61;37;93
Jul 3, 2015;23.8;14.4;31.0;0.000;63;40;100
Jul 4, 2015;26.0;16.4;32.6;0.000;54;31;92
Jul 5, 2015;26.2;15.1;35.7;0.000;56;24;98
Jul 6, 2015;26.1;16.1;33.1;0.000;63;39;89
Jul 7, 2015;27.3;17.7;36.0;0.000;66;40;100
Jul 8, 2015;22.5;15.9;28.5;8.000;78;49;100
Jul 9, 2015;17.7;13.9;24.8;2.000;80;39;100
Jul 10, 2015;18.0;11.7;25.1;0.000;65;31;100
Jul 11, 2015;18.6;8.2;28.1;0.000;62;31;96
Jul 12, 2015;22.9;12.6;32.2;0.000;62;30;100
Jul 13, 2015;20.0;16.3;24.0;0.000;72;52;99
Jul 14, 2015;20.0;16.9;24.4;0.000;84;66;99
Jul 15, 2015;23.0;18.3;28.6;0.000;70;45;94
Jul 16, 2015;24.4;13.8;32.3;0.000;65;37;100
Jul 17, 2015;26.9;18.1;35.7;0.000;60;27;100
Jul 18, 2015;27.2;20.1;36.8;0.000;55;26;81
Jul 19, 2015;28.4;20.2;37.9;1.000;58;28;87
Jul 20, 2015;24.6;20.0;31.2;2.000;73;42;100
Jul 21, 2015;27.0;17.0;36.4;0.000;63;29;100
Jul 22, 2015;28.9;18.7;36.8;0.000;55;28;94
Jul 23, 2015;25.7;20.8;31.1;0.000;69;49;96
Jul 24, 2015;26.1;17.8;33.4;0.000;65;39;100
Jul 25, 2015;24.7;17.5;29.4;6.000;66;43;100
Jul 26, 2015;20.1;15.6;26.1;0.000;59;31;97
Jul 27, 2015;18.1;14.6;25.9;4.000;84;51;100
Jul 28, 2015;19.7;12.4;26.9;0.000;73;40;100
Jul 29, 2015;17.9;13.9;22.4;5.000;82;60;100
Jul 30, 2015;19.3;12.8;25.0;0.000;65;38;100
Jul 31, 2015;19.9;14.9;26.7;0.000;57;29;87
July 2015;23.1;8.2;37.9;28.000;66;24;100
