Date;Niederschlag (SUM mm)
Jan 1, 2012;2.400
Jan 2, 2012;3.200
Jan 3, 2012;0.800
Jan 4, 2012;0.000
Jan 5, 2012;1.200
Jan 6, 2012;0.000
Jan 7, 2012;0.800
Jan 8, 2012;0.000
Jan 9, 2012;4.600
Jan 10, 2012;4.200
Jan 11, 2012;0.000
Jan 12, 2012;0.000
Jan 13, 2012;1.800
Jan 14, 2012;0.800
Jan 15, 2012;0.000
Jan 16, 2012;0.000
Jan 17, 2012;0.000
Jan 18, 2012;0.000
Jan 19, 2012;4.600
Jan 20, 2012;12.000
Jan 21, 2012;3.800
Jan 22, 2012;4.400
Jan 23, 2012;0.200
Jan 24, 2012;2.000
Jan 25, 2012;0.000
Jan 26, 2012;0.000
Jan 27, 2012;0.000
Jan 28, 2012;0.000
Jan 29, 2012;0.000
Jan 30, 2012;0.000
Jan 31, 2012;0.000
January 2012;46.800
