Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jan 1, 2023;2.3;-5.8;13.4;15.200;87;48;100
Feb 1, 2023;2.4;-9.1;16.2;19.400;78;31;100
Mar 1, 2023;6.5;-2.7;21.8;11.000;67;30;100
Apr 1, 2023;6.6;-4.7;20.7;137.000;79;39;100
May 1, 2023;12.1;4.1;25.1;145.800;84;40;100
Jun 1, 2023;16.6;8.2;31.2;116.800;83;40;100
Jul 1, 2023;19.7;9.4;32.5;75.600;78;38;100
Aug 1, 2023;18.6;9.5;32.3;105.800;85;40;100
Sep 1, 2023;17.9;10.3;29.2;25.600;80;41;100
Oct 1, 2023;13.2;2.1;25.0;64.000;81;28;100
Nov 1, 2023;5.2;-3.1;14.2;64.600;85;47;100
Dec 1, 2023;3.3;-6.7;13.7;81.800;84;47;100
2023;10.4;-9.1;32.5;862.600;81;28;100
