Date;Niederschlag (SUM mm)
Jun 1, 2018;0.600
Jun 2, 2018;4.000
Jun 3, 2018;14.200
Jun 4, 2018;0.000
Jun 5, 2018;0.000
Jun 6, 2018;1.800
Jun 7, 2018;0.000
Jun 8, 2018;0.000
Jun 9, 2018;0.000
Jun 10, 2018;0.000
Jun 11, 2018;0.600
Jun 12, 2018;10.000
Jun 13, 2018;13.400
Jun 14, 2018;1.000
Jun 15, 2018;0.000
Jun 16, 2018;0.000
Jun 17, 2018;0.000
Jun 18, 2018;2.000
Jun 19, 2018;0.000
Jun 20, 2018;0.000
Jun 21, 2018;0.000
Jun 22, 2018;4.000
Jun 23, 2018;0.200
Jun 24, 2018;1.000
Jun 25, 2018;2.800
Jun 26, 2018;2.600
Jun 27, 2018;13.400
Jun 28, 2018;64.200
Jun 29, 2018;2.400
Jun 30, 2018;0.000
June 2018;138.200
