Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2016;-0.9;-3.6;2.0;0.100;91;85;98;2.2;7.6
Jan 2, 2016;-1.5;-4.3;0.9;0.000;92;86;98;6.3;15.1
Jan 3, 2016;-5.0;-5.5;-4.2;0.000;79;76;87;6.2;10.9
Jan 4, 2016;-5.7;-6.7;-4.7;0.000;83;78;90;5.3;12.3
Jan 5, 2016;-5.6;-7.2;-2.5;0.300;88;74;94;1.1;6.2
Jan 6, 2016;-3.5;-6.1;-2.0;0.000;93;90;98;1.2;6.1
Jan 7, 2016;-1.3;-4.2;2.0;0.400;92;84;99;1.8;7.6
Jan 8, 2016;2.8;-1.6;8.2;0.100;84;64;98;5.9;21.2
Jan 9, 2016;0.4;-1.2;1.7;2.600;99;94;100;0.9;4.0
Jan 10, 2016;1.4;0.5;2.4;4.200;100;100;100;0.9;7.4
Jan 11, 2016;3.3;0.7;7.6;0.600;95;79;100;4.4;18.7
Jan 12, 2016;6.3;4.6;9.0;0.000;76;63;83;14.8;28.5
Jan 13, 2016;4.8;3.6;6.8;0.000;79;68;87;22.9;40.9
Jan 14, 2016;3.7;-0.6;7.6;0.000;69;45;89;5.2;19.0
Jan 15, 2016;2.1;-0.4;5.1;0.000;80;59;89;12.9;25.1
Jan 16, 2016;0.8;-0.8;1.6;0.000;75;62;93;6.2;20.2
Jan 17, 2016;-1.9;-3.3;-0.8;0.000;80;66;95;3.4;11.0
Jan 18, 2016;-4.0;-9.4;-0.8;0.000;75;55;91;1.6;7.3
Jan 19, 2016;-7.2;-10.5;-2.5;0.000;85;69;93;1.2;4.5
Jan 20, 2016;-4.3;-9.5;-1.1;0.000;81;71;95;10.5;24.5
Jan 21, 2016;-2.5;-8.0;-0.4;0.000;77;62;96;6.3;21.3
Jan 22, 2016;-6.5;-11.6;-0.7;0.000;81;58;94;1.0;6.2
Jan 23, 2016;-5.7;-11.7;2.1;5.700;90;80;95;4.2;24.5
Jan 24, 2016;3.3;2.1;5.5;0.000;86;81;90;8.8;18.7
Jan 25, 2016;4.8;2.7;6.7;7.000;89;79;93;15.0;25.6
Jan 26, 2016;6.3;2.2;10.3;0.000;84;68;96;9.5;22.3
Jan 27, 2016;6.6;-0.5;12.3;0.000;79;64;99;6.6;21.0
Jan 28, 2016;9.8;6.3;15.4;0.000;70;49;85;6.3;28.2
Jan 29, 2016;6.6;4.7;10.2;9.800;90;71;100;7.2;28.1
Jan 30, 2016;5.8;1.6;13.1;0.000;85;56;100;5.1;19.4
Jan 31, 2016;5.3;1.7;8.0;1.900;85;77;100;17.6;30.3
January 2016;0.6;-11.7;15.4;32.700;84;45;100;6.5;40.9
