Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Oct 1, 2020;13.7;9.8;20.7;0.000;85;54;100
Oct 2, 2020;14.3;7.7;19.5;0.000;86;69;100
Oct 3, 2020;20.0;17.3;25.1;0.000;70;50;90
Oct 4, 2020;17.5;11.4;22.2;0.000;71;44;92
Oct 5, 2020;14.0;8.2;16.8;0.000;73;64;94
Oct 6, 2020;12.6;5.1;21.0;0.000;80;42;100
Oct 7, 2020;12.8;9.4;16.3;0.000;83;63;100
Oct 8, 2020;12.6;8.0;18.1;0.000;80;50;100
Oct 9, 2020;14.0;6.3;22.6;0.000;82;52;100
Oct 10, 2020;13.1;9.2;21.0;3.000;89;58;100
Oct 11, 2020;9.3;6.2;12.4;10.000;93;64;100
Oct 12, 2020;7.0;5.0;9.4;10.000;97;83;100
Oct 13, 2020;6.8;5.9;7.8;14.000;98;88;100
Oct 14, 2020;7.3;5.8;8.5;11.000;96;90;100
Oct 15, 2020;8.7;5.5;11.8;2.000;89;72;100
Oct 16, 2020;7.2;6.3;8.2;14.000;100;95;100
Oct 17, 2020;7.7;6.3;10.1;4.000;92;76;100
Oct 18, 2020;8.4;4.4;12.8;1.000;89;58;100
Oct 19, 2020;7.7;4.5;12.4;0.000;92;60;100
Oct 20, 2020;10.4;6.4;15.3;0.000;84;64;100
Oct 21, 2020;9.2;5.4;15.1;0.000;92;73;100
Oct 22, 2020;8.5;4.5;14.9;0.000;97;77;100
Oct 23, 2020;9.1;6.5;12.3;0.000;99;91;100
Oct 24, 2020;12.3;9.2;17.7;6.000;96;78;100
Oct 25, 2020;11.0;7.8;13.1;0.000;99;91;100
Oct 26, 2020;12.2;9.2;16.4;0.000;91;77;100
Oct 27, 2020;7.9;5.3;10.7;2.000;97;89;100
Oct 28, 2020;6.9;2.1;14.8;0.000;94;69;100
Oct 29, 2020;9.2;5.4;12.4;1.000;93;80;100
Oct 30, 2020;10.8;8.2;13.2;3.000;96;85;100
Oct 31, 2020;12.3;8.4;14.9;1.000;89;75;100
October 2020;10.8;2.1;25.1;82.000;89;42;100
