Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jun 1, 2021;11.8;7.2;19.1;0.000;69;41;89
Jun 2, 2021;15.0;9.4;22.1;0.000;58;38;77
Jun 3, 2021;16.5;12.6;22.9;0.000;68;51;80
Jun 4, 2021;19.3;13.2;25.8;0.000;64;49;85
Jun 5, 2021;19.0;15.5;26.1;0.000;75;51;94
Jun 6, 2021;15.8;13.0;18.0;1.000;93;84;100
Jun 7, 2021;16.9;12.3;24.4;0.000;78;53;98
Jun 8, 2021;18.2;13.1;25.8;0.000;66;42;82
Jun 9, 2021;18.8;15.0;25.8;0.000;66;44;82
Jun 10, 2021;18.6;14.7;25.7;0.000;67;41;92
Jun 11, 2021;16.0;13.0;24.5;0.800;81;46;97
Jun 12, 2021;17.9;14.4;23.6;4.600;81;56;100
Jun 13, 2021;14.6;10.8;19.5;4.800;77;55;100
Jun 14, 2021;13.9;9.2;21.7;0.000;67;45;82
Jun 15, 2021;16.8;10.9;25.0;0.000;68;44;87
Jun 16, 2021;20.0;15.7;28.1;0.000;63;37;83
Jun 17, 2021;21.9;16.7;29.1;0.000;57;38;70
Jun 18, 2021;22.9;17.5;28.9;0.000;59;42;75
Jun 19, 2021;23.6;18.7;31.0;0.000;69;48;86
Jun 20, 2021;24.7;19.8;31.2;0.000;69;51;83
Jun 21, 2021;22.8;20.0;27.5;0.000;81;67;91
Jun 22, 2021;21.9;18.1;29.0;0.000;80;55;100
Jun 23, 2021;22.2;18.3;28.5;0.000;80;60;94
Jun 24, 2021;23.8;19.4;31.6;0.000;78;48;95
Jun 25, 2021;18.1;14.0;23.6;0.400;82;61;99
Jun 26, 2021;18.5;13.3;25.9;0.000;75;49;95
Jun 27, 2021;19.4;15.4;26.8;0.000;78;52;90
Jun 28, 2021;22.5;16.6;30.9;0.000;72;44;92
Jun 29, 2021;25.4;20.3;30.5;0.000;58;46;76
Jun 30, 2021;17.6;11.9;25.0;4.800;75;52;100
June 2021;19.2;7.2;31.6;16.400;72;37;100
