Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Sep 1, 2021;14.9;10.3;20.1;0.200;83;60;100;0.8;4.2;11.9
Sep 2, 2021;15.0;7.9;22.0;0.000;83;61;100;0.8;4.0;12.2
Sep 3, 2021;16.1;9.3;22.8;0.000;80;54;100;1.4;5.8;16.2
Sep 4, 2021;16.2;8.6;23.4;0.000;80;56;100;0.7;4.4;11.1
Sep 5, 2021;16.1;8.3;23.4;0.000;79;48;100;1.4;6.1;13.6
Sep 6, 2021;16.3;9.5;23.3;0.000;78;56;97;1.2;4.5;13.6
Sep 7, 2021;15.5;9.4;22.1;0.000;85;60;100;0.2;2.0;6.8
Sep 8, 2021;17.2;10.4;24.2;0.000;77;53;100;3.2;9.3;19.9
Sep 9, 2021;17.5;9.3;25.9;0.000;69;47;94;0.5;3.3;8.6
Sep 10, 2021;17.5;9.7;25.8;0.000;81;56;100;0.4;2.1;7.7
Sep 11, 2021;17.7;11.3;23.4;0.000;86;68;100;0.9;6.0;12.4
Sep 12, 2021;18.7;14.9;24.6;0.000;86;62;99;0.1;2.4;8.9
Sep 13, 2021;17.7;12.1;25.0;0.000;87;63;100;0.1;1.4;5.9
Sep 14, 2021;18.0;11.4;25.2;0.000;84;57;100;0.4;2.8;7.9
Sep 15, 2021;18.5;12.0;25.1;0.000;88;67;100;0.5;4.4;11.7
Sep 16, 2021;18.8;15.9;23.4;4.600;93;73;100;0.5;5.0;15.0
Sep 17, 2021;14.6;12.1;16.7;1.800;92;75;100;0.9;3.4;13.1
Sep 18, 2021;14.5;10.7;20.1;0.000;89;63;100;0.5;4.9;15.3
Sep 19, 2021;13.6;8.4;19.7;0.000;86;69;100;2.6;9.2;20.0
Sep 20, 2021;11.0;9.9;12.4;0.600;92;84;99;0.4;4.3;12.6
Sep 21, 2021;11.5;8.9;15.5;0.000;85;59;99;0.1;1.8;9.9
Sep 22, 2021;10.3;7.0;15.1;0.000;89;72;99;1.3;5.0;19.3
Sep 23, 2021;12.3;5.0;20.8;0.000;86;58;100;0.2;1.7;6.9
Sep 24, 2021;15.4;10.7;21.0;0.000;79;56;97;1.4;6.2;17.5
Sep 25, 2021;14.9;7.5;22.9;0.000;86;62;100;0.1;1.4;5.4
Sep 26, 2021;16.2;10.7;22.6;0.000;87;65;100;0.8;4.4;10.1
Sep 27, 2021;15.9;13.0;20.6;7.000;94;73;100;0.5;3.5;12.9
Sep 28, 2021;15.7;12.7;20.2;0.000;93;78;100;1.1;5.5;13.5
Sep 29, 2021;13.4;11.0;15.4;2.200;97;89;100;1.0;5.4;12.8
Sep 30, 2021;11.5;6.5;15.9;0.000;84;59;100;0.9;5.7;13.7
September 2021;15.4;5.0;25.9;16.400;85;47;100;0.8;9.3;20.0
