Date;Niederschlag (SUM mm)
Dec 1, 2012;0.000
Dec 2, 2012;0.000
Dec 3, 2012;0.000
Dec 4, 2012;2.200
Dec 5, 2012;0.000
Dec 6, 2012;0.000
Dec 7, 2012;0.000
Dec 8, 2012;0.000
Dec 9, 2012;0.000
Dec 10, 2012;0.000
Dec 11, 2012;0.000
Dec 12, 2012;0.000
Dec 13, 2012;0.000
Dec 14, 2012;0.000
Dec 15, 2012;8.400
Dec 16, 2012;2.400
Dec 17, 2012;0.000
Dec 18, 2012;3.000
Dec 19, 2012;8.800
Dec 20, 2012;1.000
Dec 21, 2012;0.000
Dec 22, 2012;0.000
Dec 23, 2012;24.200
Dec 24, 2012;0.200
Dec 25, 2012;0.000
Dec 26, 2012;0.000
Dec 27, 2012;1.000
Dec 28, 2012;9.200
Dec 29, 2012;0.000
Dec 30, 2012;0.000
Dec 31, 2012;0.000
December 2012;60.400
