Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2013;-0.5;-2.5;0.2;0.000;93;90;98;2.3;8.3;17.9
Jan 2, 2013;1.4;-1.8;4.7;1.200;90;71;100;3.0;10.8;22.9
Jan 3, 2013;3.7;-1.6;6.6;1.000;78;57;97;8.3;21.6;65.7
Jan 4, 2013;8.6;6.5;9.8;2.200;76;69;92;14.2;21.3;57.3
Jan 5, 2013;8.3;5.0;10.2;5.600;84;75;95;10.3;15.6;43.4
Jan 6, 2013;6.3;5.4;6.8;13.600;88;78;96;9.0;18.2;51.5
Jan 7, 2013;1.9;-0.9;6.8;6.400;89;75;98;2.5;11.6;35.0
Jan 8, 2013;-0.6;-1.6;0.3;0.000;94;78;100;1.6;7.1;17.8
Jan 9, 2013;4.4;0.3;8.4;4.000;91;76;100;4.3;16.5;29.0
Jan 10, 2013;4.6;1.4;7.0;0.400;81;70;100;3.4;10.2;32.1
Jan 11, 2013;1.3;-2.6;4.7;1.800;72;60;97;7.2;14.5;36.0
Jan 12, 2013;-2.1;-5.6;0.8;0.000;74;57;92;1.6;8.2;22.0
Jan 13, 2013;-3.0;-4.1;-2.4;0.000;90;86;94;2.9;11.6;22.1
Jan 14, 2013;-2.3;-3.3;-1.0;0.000;94;86;99;2.4;10.4;24.5
Jan 15, 2013;-1.3;-3.1;0.4;0.000;90;81;95;4.7;20.4;34.6
Jan 16, 2013;-0.6;-1.7;0.5;0.000;84;75;91;6.9;12.2;31.4
Jan 17, 2013;-1.7;-2.8;-0.8;0.000;96;90;100;5.7;10.8;28.0
Jan 18, 2013;-3.2;-4.2;-2.4;0.000;89;83;93;7.6;15.0;29.7
Jan 19, 2013;-4.5;-5.2;-3.9;0.000;83;77;97;2.0;10.8;27.8
Jan 20, 2013;-2.1;-4.9;0.7;0.000;100;98;100;0.5;3.3;9.4
Jan 21, 2013;0.2;-0.8;1.6;4.600;92;84;100;4.8;10.4;23.6
Jan 22, 2013;0.1;-1.9;2.3;2.200;82;72;89;4.3;9.2;26.7
Jan 23, 2013;-2.6;-4.4;-1.1;0.000;88;80;95;1.5;7.1;18.1
Jan 24, 2013;-2.0;-3.2;-0.8;0.000;94;85;98;2.2;13.3;24.8
Jan 25, 2013;-3.6;-5.5;-1.2;0.000;80;73;89;6.3;11.9;31.0
Jan 26, 2013;-6.4;-11.1;-2.0;0.000;80;63;96;1.5;9.2;18.0
Jan 27, 2013;-7.2;-11.3;-4.3;0.000;90;82;96;2.3;11.5;25.2
Jan 28, 2013;-1.5;-4.9;2.6;1.400;92;84;98;0.5;5.0;13.5
Jan 29, 2013;2.0;-3.7;6.8;17.800;91;65;100;6.9;16.7;46.5
Jan 30, 2013;10.8;6.4;14.8;8.200;76;59;93;6.4;21.2;59.8
Jan 31, 2013;9.5;7.0;11.0;0.000;54;41;78;9.4;21.1;52.5
January 2013;0.6;-11.3;14.8;70.400;86;41;100;4.7;21.6;65.7
