Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Aug 1, 2017;26.1;22.0;31.8;0.000;58;43;71
Aug 2, 2017;25.6;21.9;30.7;0.000;58;38;73
Aug 3, 2017;27.0;22.2;33.8;0.700;47;30;73
Aug 4, 2017;25.8;20.0;30.6;6.200;63;47;100
Aug 5, 2017;21.9;17.3;28.3;4.100;79;59;100
Aug 6, 2017;16.6;13.3;23.0;15.400;98;78;100
Aug 7, 2017;16.1;11.9;21.3;0.800;82;52;100
Aug 8, 2017;17.7;14.0;21.9;0.000;89;77;99
Aug 9, 2017;22.3;16.7;27.4;1.300;71;54;96
Aug 10, 2017;23.2;15.0;29.3;15.600;78;53;100
Aug 11, 2017;17.4;13.6;23.7;1.500;95;81;100
Aug 12, 2017;14.9;11.7;18.9;0.000;74;61;92
Aug 13, 2017;15.6;12.7;20.0;0.000;79;66;86
Aug 14, 2017;18.7;13.4;23.8;0.000;68;53;90
Aug 15, 2017;21.8;18.0;27.5;0.000;59;46;69
Aug 16, 2017;20.4;17.1;25.6;0.000;69;57;84
Aug 17, 2017;20.7;15.5;26.7;0.000;71;53;89
Aug 18, 2017;24.3;19.7;29.6;0.000;58;43;75
Aug 19, 2017;16.3;11.9;23.0;14.400;86;51;100
Aug 20, 2017;13.4;11.4;19.2;3.300;88;63;100
Aug 21, 2017;13.3;9.3;18.2;0.000;71;54;87
Aug 22, 2017;14.6;10.1;19.7;0.000;63;45;80
Aug 23, 2017;14.8;9.8;19.5;0.000;67;53;84
Aug 24, 2017;19.8;12.7;26.7;0.000;64;49;77
Aug 25, 2017;22.4;17.5;28.2;0.000;64;44;83
Aug 26, 2017;23.8;19.4;29.1;0.000;62;47;77
Aug 27, 2017;24.5;19.0;30.9;0.000;53;37;67
Aug 28, 2017;17.6;14.9;21.0;0.000;74;59;86
Aug 29, 2017;17.6;12.1;23.3;0.000;65;44;92
Aug 30, 2017;20.0;15.3;26.0;0.000;60;48;71
Aug 31, 2017;21.9;17.1;28.7;0.000;63;46;83
August 2017;19.9;9.3;33.8;63.300;70;30;100
