Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Dec 1, 2018;-1.6;-3.0;-0.2;0.400;93;83;96
Dec 2, 2018;-0.8;-3.5;1.4;0.400;93;87;100
Dec 3, 2018;3.2;0.7;7.5;9.400;100;100;100
Dec 4, 2018;7.9;3.0;11.7;1.400;86;76;100
Dec 5, 2018;2.2;-0.9;7.0;0.200;84;66;94
Dec 6, 2018;2.1;1.0;3.3;0.400;86;74;100
Dec 7, 2018;6.4;2.4;14.0;0.000;90;68;100
Dec 8, 2018;7.0;4.8;8.6;2.800;79;65;100
Dec 9, 2018;7.4;5.0;9.6;0.000;76;62;85
Dec 10, 2018;5.3;2.1;7.5;0.400;74;54;88
Dec 11, 2018;2.7;2.1;3.6;1.600;88;81;94
Dec 12, 2018;1.1;0.1;2.4;14.600;99;93;100
Dec 13, 2018;-0.9;-1.5;0.3;0.000;95;89;100
Dec 14, 2018;-1.5;-2.1;-0.8;0.000;92;89;97
Dec 15, 2018;-1.4;-2.0;-0.4;0.000;97;87;99
Dec 16, 2018;-1.6;-3.3;-0.2;0.000;81;69;89
Dec 17, 2018;-0.7;-3.5;1.3;0.000;93;88;96
Dec 18, 2018;1.7;-0.5;5.3;3.600;94;84;99
Dec 19, 2018;1.1;-0.7;3.2;0.200;85;78;100
Dec 20, 2018;-0.8;-2.8;1.3;0.600;91;84;99
Dec 21, 2018;-0.3;-3.5;3.9;0.200;97;83;100
Dec 22, 2018;8.8;3.3;10.5;5.200;87;73;100
Dec 23, 2018;7.8;6.0;9.7;3.200;87;77;97
Dec 24, 2018;4.3;2.1;6.5;25.600;87;68;100
Dec 25, 2018;3.3;1.5;4.9;0.000;73;62;80
Dec 26, 2018;3.4;2.0;5.6;0.000;75;66;81
Dec 27, 2018;4.0;0.8;6.3;0.000;80;73;90
Dec 28, 2018;3.6;0.9;6.7;0.000;79;67;92
Dec 29, 2018;1.9;1.2;2.8;0.600;85;78;94
Dec 30, 2018;3.8;1.6;6.2;5.000;87;70;95
Dec 31, 2018;4.0;1.1;6.2;0.000;81;66;98
December 2018;2.7;-3.5;14.0;75.800;87;54;100
