Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Apr 1, 2020;2.2;-4.1;8.3;0.000;61;35;92;1.3;7.1;19.6
Apr 2, 2020;4.7;-3.8;13.4;0.000;54;31;77;0.9;4.8;12.9
Apr 3, 2020;7.1;-0.7;13.6;0.000;55;36;77;3.5;11.4;25.5
Apr 4, 2020;8.9;4.6;14.1;0.000;59;40;75;1.1;4.8;9.3
Apr 5, 2020;10.0;2.5;17.4;0.000;53;32;81;9.6;17.7;34.9
Apr 6, 2020;14.4;7.4;22.2;0.000;40;23;55;5.4;11.7;21.2
Apr 7, 2020;13.6;4.5;21.9;0.000;43;26;68;1.8;8.5;18.1
Apr 8, 2020;13.8;4.6;22.5;0.000;35;19;53;1.8;8.3;15.8
Apr 9, 2020;13.7;3.5;22.0;0.000;47;29;75;1.9;9.7;19.4
Apr 10, 2020;14.3;6.7;21.6;0.000;53;31;77;1.4;7.1;14.0
Apr 11, 2020;14.2;6.4;20.7;0.000;55;36;84;1.8;8.0;17.1
Apr 12, 2020;14.8;4.8;22.8;0.000;52;32;83;0.6;5.7;12.7
Apr 13, 2020;13.3;4.6;22.1;3.800;65;35;90;3.3;10.6;24.3
Apr 14, 2020;4.9;1.3;7.6;0.000;58;41;83;3.2;10.3;23.0
Apr 15, 2020;6.9;-2.6;15.7;0.000;53;30;86;0.6;3.9;11.0
Apr 16, 2020;12.7;1.7;22.7;0.000;50;28;80;0.8;4.9;12.9
Apr 17, 2020;16.1;7.2;24.4;0.000;48;29;69;1.2;6.1;12.6
Apr 18, 2020;15.4;9.3;21.8;0.000;64;45;88;1.1;5.6;12.7
Apr 19, 2020;13.2;9.0;19.2;0.000;79;61;100;4.7;13.0;28.1
Apr 20, 2020;11.3;5.8;16.9;0.000;48;41;64;13.4;25.4;42.1
Apr 21, 2020;12.5;6.7;17.8;0.000;41;31;58;13.9;26.3;48.3
Apr 22, 2020;12.9;5.0;20.1;0.000;43;29;65;9.8;18.1;38.0
Apr 23, 2020;13.7;5.1;21.2;0.000;44;29;65;3.3;9.6;20.9
Apr 24, 2020;13.8;2.6;22.3;0.000;51;31;85;2.2;10.9;31.7
Apr 25, 2020;13.8;8.2;19.5;0.000;48;26;66;4.7;12.3;32.5
Apr 26, 2020;11.8;3.3;19.4;0.000;52;27;81;1.9;6.8;14.9
Apr 27, 2020;11.7;5.0;20.0;0.200;65;44;92;0.5;2.9;7.8
Apr 28, 2020;15.3;4.9;25.2;2.200;69;31;100;1.3;9.9;24.5
Apr 29, 2020;10.9;9.1;11.6;9.800;95;85;100;2.1;8.1;21.6
Apr 30, 2020;13.9;6.5;20.3;0.400;73;43;100;2.0;13.9;26.4
April 2020;11.9;-4.1;25.2;16.200;55;19;100;3.4;26.3;48.3
