Date;Niederschlag (SUM mm)
Jun 1, 2022;13.000
Jun 2, 2022;0.200
Jun 3, 2022;0.000
Jun 4, 2022;0.000
Jun 5, 2022;7.400
Jun 6, 2022;8.800
Jun 7, 2022;13.400
Jun 8, 2022;10.800
Jun 9, 2022;8.000
Jun 10, 2022;17.000
Jun 11, 2022;0.000
Jun 12, 2022;0.000
Jun 13, 2022;0.000
Jun 14, 2022;0.000
Jun 15, 2022;0.000
Jun 16, 2022;3.600
Jun 17, 2022;0.000
Jun 18, 2022;0.000
Jun 19, 2022;0.000
Jun 20, 2022;2.400
Jun 21, 2022;2.000
Jun 22, 2022;0.800
Jun 23, 2022;0.200
Jun 24, 2022;0.000
Jun 25, 2022;1.600
Jun 26, 2022;0.000
Jun 27, 2022;0.000
Jun 28, 2022;2.600
Jun 29, 2022;2.800
Jun 30, 2022;27.400
June 2022;122.000
