Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2010;-2.8;-4.4;-0.8;0.000;95;86;100;4.4;15.3;34.5
Dec 2, 2010;-0.6;-4.7;2.6;7.200;83;62;99;2.6;10.8;36.6
Dec 3, 2010;-2.4;-3.6;-1.1;0.000;95;90;99;4.5;10.3;24.3
Dec 4, 2010;-5.3;-9.6;-2.2;0.000;89;77;97;2.5;8.6;18.2
Dec 5, 2010;-8.2;-11.7;-3.0;0.000;95;91;99;2.5;10.4;22.0
Dec 6, 2010;-3.2;-7.0;-0.7;0.000;94;90;98;1.6;5.5;13.0
Dec 7, 2010;1.1;-1.0;6.1;11.200;96;77;100;1.1;6.7;14.8
Dec 8, 2010;2.1;0.9;5.9;8.800;98;84;100;1.4;10.5;20.8
Dec 9, 2010;1.7;-1.1;9.0;1.600;78;57;100;9.4;22.7;59.7
Dec 10, 2010;-0.3;-1.5;1.0;0.000;66;52;91;9.8;20.7;45.8
Dec 11, 2010;1.5;-1.1;4.3;5.200;80;60;95;6.6;17.2;47.4
Dec 12, 2010;3.4;1.4;4.5;0.200;73;63;79;13.1;21.3;59.5
Dec 13, 2010;-1.7;-4.8;1.4;0.000;67;61;70;10.9;15.5;37.1
Dec 14, 2010;-4.1;-5.0;-3.2;0.000;82;68;93;11.8;15.8;42.1
Dec 15, 2010;-3.8;-4.9;-3.1;0.000;86;76;92;7.8;16.8;39.8
Dec 16, 2010;-8.1;-11.3;-5.2;0.000;87;75;96;2.9;13.0;33.1
Dec 17, 2010;-5.5;-7.0;-4.9;0.000;84;72;95;10.4;21.8;46.8
Dec 18, 2010;-6.3;-11.6;-4.2;0.000;90;81;96;1.9;7.7;21.4
Dec 19, 2010;-7.2;-15.2;-5.3;0.000;88;77;95;4.9;12.1;27.9
Dec 20, 2010;-6.0;-8.7;0.4;0.000;89;75;96;2.6;7.0;21.1
Dec 21, 2010;-1.8;-4.2;-0.7;0.000;96;92;99;1.3;5.7;12.0
Dec 22, 2010;-0.2;-0.6;0.0;0.000;100;100;100;0.3;1.3;5.3
Dec 23, 2010;2.4;0.4;8.4;0.200;97;83;100;3.9;14.7;32.0
Dec 24, 2010;6.4;4.2;7.5;0.000;84;73;89;13.3;17.5;34.7
Dec 25, 2010;0.8;0.2;2.7;0.000;75;67;84;14.6;20.7;52.6
Dec 26, 2010;*;*;*;*;*;*;*;*;*;*
Dec 27, 2010;-1.9;-4.9;-0.7;0.000;67;59;80;5.6;7.9;23.0
Dec 28, 2010;-1.9;-3.1;-0.2;0.000;78;71;86;0.8;4.1;7.4
Dec 29, 2010;-7.4;-9.0;-5.1;0.000;85;75;91;0.8;4.0;8.7
Dec 30, 2010;-6.7;-7.3;-6.4;0.000;95;88;97;2.4;5.4;15.5
Dec 31, 2010;-0.1;-2.3;1.0;0.000;86;82;91;4.8;8.7;23.9
December 2010;-2.5;-15.2;9.0;34.400;87;52;100;4.9;22.7;59.7
