Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Dec 1, 2020;-2.3;-5.6;1.7;0.000;86;66;100
Dec 2, 2020;-4.3;-5.2;-2.3;0.000;97;89;100
Dec 3, 2020;-3.4;-4.5;-1.7;6.400;100;100;100
Dec 4, 2020;-0.1;-2.2;1.8;0.100;93;85;100
Dec 5, 2020;3.0;0.2;5.6;0.000;97;88;100
Dec 6, 2020;4.7;3.8;5.8;0.200;99;94;100
Dec 7, 2020;3.4;2.4;4.5;1.300;100;100;100
Dec 8, 2020;1.3;0.3;2.9;1.100;99;93;100
Dec 9, 2020;0.0;-0.4;1.1;5.000;100;100;100
Dec 10, 2020;-0.2;-0.6;0.5;11.700;100;100;100
Dec 11, 2020;-0.3;-0.8;0.3;0.000;100;100;100
Dec 12, 2020;-0.2;-0.6;1.3;0.000;100;98;100
Dec 13, 2020;0.5;-1.4;2.3;0.000;100;100;100
Dec 14, 2020;2.2;0.1;3.7;0.000;98;78;100
Dec 15, 2020;1.1;-1.3;4.1;0.000;86;72;100
Dec 16, 2020;-1.0;-1.6;-0.4;0.100;100;100;100
Dec 17, 2020;-1.2;-1.9;1.0;0.000;100;100;100
Dec 18, 2020;0.5;-2.2;3.2;0.000;100;100;100
Dec 19, 2020;-0.7;-1.8;0.8;0.000;100;100;100
Dec 20, 2020;-1.2;-1.5;-0.9;0.000;100;100;100
Dec 21, 2020;-0.9;-2.0;1.1;0.000;100;100;100
Dec 22, 2020;4.8;-1.6;10.0;0.900;95;85;100
Dec 23, 2020;11.6;8.1;14.4;0.200;69;49;96
Dec 24, 2020;7.4;4.0;14.3;4.800;83;45;100
Dec 25, 2020;0.8;-1.7;4.8;5.600;98;83;100
Dec 26, 2020;-3.0;-5.2;-1.6;0.000;82;71;98
Dec 27, 2020;-3.6;-5.9;-1.7;0.000;81;71;97
Dec 28, 2020;-0.6;-4.1;2.0;2.600;90;70;100
Dec 29, 2020;2.3;-0.2;4.4;0.400;89;70;100
Dec 30, 2020;1.6;0.1;3.7;1.900;97;87;100
Dec 31, 2020;0.5;-1.0;2.2;0.000;86;73;97
December 2020;0.7;-5.9;14.4;42.300;94;45;100
