Date;Niederschlag (SUM mm)
Sep 1, 2012;20.400
Sep 2, 2012;0.000
Sep 3, 2012;0.000
Sep 4, 2012;0.000
Sep 5, 2012;0.000
Sep 6, 2012;0.000
Sep 7, 2012;0.000
Sep 8, 2012;0.000
Sep 9, 2012;0.000
Sep 10, 2012;0.000
Sep 11, 2012;0.000
Sep 12, 2012;28.800
Sep 13, 2012;12.400
Sep 14, 2012;0.000
Sep 15, 2012;0.000
Sep 16, 2012;0.000
Sep 17, 2012;0.000
Sep 18, 2012;0.000
Sep 19, 2012;12.600
Sep 20, 2012;0.000
Sep 21, 2012;0.000
Sep 22, 2012;0.600
Sep 23, 2012;0.000
Sep 24, 2012;0.600
Sep 25, 2012;1.200
Sep 26, 2012;0.000
Sep 27, 2012;0.000
Sep 28, 2012;0.000
Sep 29, 2012;0.400
Sep 30, 2012;0.000
September 2012;77.000
