Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Apr 1, 2018;5.9;2.9;8.9;1.800;73;55;100
Apr 2, 2018;8.2;3.9;15.0;0.000;56;30;80
Apr 3, 2018;12.4;5.9;20.2;0.000;54;35;70
Apr 4, 2018;13.3;9.5;17.9;0.000;58;45;72
Apr 5, 2018;10.6;8.3;13.6;0.000;67;53;78
Apr 6, 2018;7.3;2.9;12.0;0.000;65;48;85
Apr 7, 2018;7.9;2.1;16.2;0.000;69;43;89
Apr 8, 2018;11.5;7.0;17.1;0.000;70;48;94
Apr 9, 2018;17.1;13.9;22.2;0.000;41;29;60
Apr 10, 2018;12.1;9.5;15.6;0.000;70;55;86
Apr 11, 2018;13.9;9.5;20.3;0.000;58;40;73
Apr 12, 2018;15.7;12.3;21.4;0.000;61;42;79
Apr 13, 2018;13.9;9.5;20.0;0.200;67;36;100
Apr 14, 2018;12.6;6.9;19.7;0.000;62;39;80
Apr 15, 2018;15.7;10.5;22.2;0.000;67;50;82
Apr 16, 2018;13.8;11.2;17.4;0.000;89;76;97
Apr 17, 2018;13.7;11.0;18.2;0.000;72;50;90
Apr 18, 2018;13.3;9.1;19.1;0.000;67;39;88
Apr 19, 2018;15.0;9.1;22.8;0.000;61;42;76
Apr 20, 2018;15.9;10.9;23.8;0.000;65;36;89
Apr 21, 2018;18.7;12.6;27.4;0.000;51;25;75
Apr 22, 2018;18.3;14.3;25.1;0.000;60;44;75
Apr 23, 2018;17.1;12.6;24.1;1.000;72;41;95
Apr 24, 2018;14.9;11.3;21.5;0.400;82;51;98
Apr 25, 2018;17.1;12.5;24.9;0.200;75;45;98
Apr 26, 2018;10.2;6.0;14.2;7.600;94;71;100
Apr 27, 2018;10.8;5.1;16.0;0.000;78;50;100
Apr 28, 2018;16.8;10.1;23.4;0.000;70;46;93
Apr 29, 2018;21.4;18.6;26.2;0.000;46;36;58
Apr 30, 2018;19.6;15.5;24.4;0.000;48;39;58
April 2018;13.8;2.1;27.4;11.200;65;25;100
