Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Dec 1, 2013;3.8;1.4;6.8;0.000;80;68;88
Dec 2, 2013;2.7;-3.6;7.7;0.000;81;59;95
Dec 3, 2013;-0.3;-5.0;5.2;0.000;84;65;97
Dec 4, 2013;-0.5;-5.1;5.2;0.000;89;68;99
Dec 5, 2013;3.9;2.3;6.2;0.600;80;68;86
Dec 6, 2013;3.2;0.9;5.8;0.800;74;52;92
Dec 7, 2013;2.4;0.8;4.1;0.000;69;44;86
Dec 8, 2013;4.3;2.4;6.8;0.000;82;72;88
Dec 9, 2013;6.0;5.4;7.0;1.200;77;68;87
Dec 10, 2013;6.2;4.9;7.7;0.200;87;76;93
Dec 11, 2013;2.4;1.5;5.3;0.000;82;75;87
Dec 12, 2013;1.3;0.8;1.7;0.200;96;86;99
Dec 13, 2013;1.1;-0.0;2.3;0.000;96;91;100
Dec 14, 2013;2.3;0.1;5.5;0.000;87;74;95
Dec 15, 2013;5.2;2.7;8.0;0.000;77;62;86
Dec 16, 2013;0.7;-2.6;4.6;0.000;89;73;99
Dec 17, 2013;-1.6;-2.1;-1.1;0.000;93;90;96
Dec 18, 2013;-1.8;-2.4;-1.3;0.000;91;87;95
Dec 19, 2013;-2.6;-3.2;-1.8;0.000;90;87;95
Dec 20, 2013;-0.0;-1.8;2.5;0.200;92;86;96
Dec 21, 2013;-0.5;-4.0;2.9;0.200;98;89;100
Dec 22, 2013;1.0;-0.4;3.1;0.200;98;92;100
Dec 23, 2013;2.2;-0.6;7.3;0.000;93;75;100
Dec 24, 2013;3.3;0.6;6.4;0.200;95;85;100
Dec 25, 2013;3.8;-1.3;11.8;0.000;89;62;100
Dec 26, 2013;10.2;6.5;12.3;3.400;71;60;95
Dec 27, 2013;6.2;2.5;8.3;0.600;83;72;92
Dec 28, 2013;5.0;-0.9;10.5;0.000;84;65;99
Dec 29, 2013;5.4;1.0;8.7;0.000;83;73;98
Dec 30, 2013;3.8;1.9;6.6;0.000;85;69;93
Dec 31, 2013;3.8;1.9;5.0;0.400;88;81;94
December 2013;2.7;-5.1;12.3;8.200;86;44;100
