Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Oct 1, 2023;14.3;8.6;22.4;0.000;88;52;100
Oct 2, 2023;15.6;8.6;26.1;0.000;83;37;100
Oct 3, 2023;17.0;8.0;27.8;0.000;83;49;100
Oct 4, 2023;14.5;8.6;20.0;0.000;77;50;100
Oct 5, 2023;11.8;5.5;19.5;0.000;86;56;100
Oct 6, 2023;11.8;5.8;19.9;0.000;86;52;100
Oct 7, 2023;13.0;4.6;21.4;0.000;79;41;100
Oct 8, 2023;15.4;11.9;20.8;0.000;77;52;96
Oct 9, 2023;14.4;9.4;19.5;0.000;88;67;100
Oct 10, 2023;15.7;11.0;21.6;0.200;89;61;100
Oct 11, 2023;14.0;7.4;25.1;0.000;90;52;100
Oct 12, 2023;13.8;7.3;22.9;0.000;92;61;100
Oct 13, 2023;16.9;10.7;26.9;0.000;79;37;100
Oct 14, 2023;13.6;7.6;21.8;1.400;90;60;100
Oct 15, 2023;8.9;2.9;12.4;2.200;89;65;100
Oct 16, 2023;4.6;0.9;12.6;0.000;93;52;100
Oct 17, 2023;5.1;0.9;11.1;0.000;90;66;100
Oct 18, 2023;4.9;-2.4;12.3;0.000;92;68;100
Oct 19, 2023;8.5;4.4;15.1;0.000;93;66;100
Oct 20, 2023;13.0;7.0;21.4;0.000;91;61;100
Oct 21, 2023;14.3;8.4;21.3;0.000;90;60;100
Oct 22, 2023;12.8;6.5;18.5;2.000;86;56;100
Oct 23, 2023;9.5;3.6;18.1;0.000;92;61;100
Oct 24, 2023;10.4;7.3;12.1;2.600;100;100;100
Oct 25, 2023;12.7;8.8;18.0;0.000;91;61;100
Oct 26, 2023;10.4;6.9;14.1;4.800;98;81;100
Oct 27, 2023;10.4;6.8;13.5;15.400;99;86;100
Oct 28, 2023;10.0;5.1;17.5;1.000;88;52;100
Oct 29, 2023;8.5;3.4;17.2;0.000;93;63;100
Oct 30, 2023;9.0;4.4;13.5;0.000;98;85;100
Oct 31, 2023;11.2;9.2;15.3;2.600;96;78;100
October 2023;11.8;-2.4;27.8;32.000;89;37;100
