Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Sep 1, 2017;16.8;11.7;20.8;7.200;91;74;100
Sep 2, 2017;11.9;10.1;14.6;0.400;90;78;100
Sep 3, 2017;10.3;8.8;13.2;11.600;94;77;100
Sep 4, 2017;12.0;7.9;19.5;0.000;78;47;98
Sep 5, 2017;14.4;10.0;21.5;0.000;72;42;89
Sep 6, 2017;15.5;12.7;22.6;3.600;89;61;100
Sep 7, 2017;14.0;11.0;18.0;0.200;74;51;91
Sep 8, 2017;14.2;10.0;20.7;0.000;72;44;90
Sep 9, 2017;17.1;12.5;22.9;0.000;71;56;87
Sep 10, 2017;15.8;13.6;18.9;0.200;87;74;99
Sep 11, 2017;14.4;11.1;18.6;7.200;97;80;100
Sep 12, 2017;11.1;10.0;14.0;1.200;94;72;100
Sep 13, 2017;13.6;8.7;18.6;0.000;71;49;92
Sep 14, 2017;15.6;9.3;25.0;0.200;68;48;81
Sep 15, 2017;11.9;8.9;16.3;0.000;64;51;84
Sep 16, 2017;11.5;9.6;15.7;8.800;96;84;100
Sep 17, 2017;9.2;7.2;11.2;13.800;99;93;100
Sep 18, 2017;9.2;6.2;12.5;0.200;97;80;100
Sep 19, 2017;8.3;7.5;9.3;47.000;100;100;100
Sep 20, 2017;7.9;6.7;9.1;12.200;99;93;100
Sep 21, 2017;9.5;7.5;11.8;0.000;87;73;97
Sep 22, 2017;10.7;7.9;14.6;0.000;86;67;96
Sep 23, 2017;11.4;8.5;16.1;0.000;85;59;95
Sep 24, 2017;11.4;9.1;15.2;0.000;90;75;99
Sep 25, 2017;11.3;9.2;17.1;0.000;91;65;100
Sep 26, 2017;13.0;9.9;19.0;0.000;90;69;98
Sep 27, 2017;13.2;10.6;15.7;0.000;94;85;100
Sep 28, 2017;14.7;12.8;19.2;0.000;71;53;91
Sep 29, 2017;13.6;11.2;17.7;0.000;68;53;78
Sep 30, 2017;11.8;10.0;15.8;0.000;61;51;70
September 2017;12.5;6.2;25.0;113.800;84;42;100
