Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2024;13.1;8.9;18.1;0.000;79;66;91
May 2, 2024;13.8;10.8;18.4;0.000;80;68;95
May 3, 2024;10.0;6.9;12.2;0.000;95;69;100
May 4, 2024;12.6;6.2;18.6;0.000;83;63;100
May 5, 2024;16.4;12.2;21.6;0.000;71;51;92
May 6, 2024;17.0;13.2;22.5;0.000;68;56;82
May 7, 2024;13.9;10.0;19.1;0.000;79;60;100
May 8, 2024;9.2;7.8;11.2;0.000;100;99;100
May 9, 2024;11.4;6.2;16.8;0.000;72;47;97
May 10, 2024;13.0;8.4;18.0;0.000;62;48;75
May 11, 2024;13.2;7.1;18.7;0.000;65;49;82
May 12, 2024;14.0;9.7;18.6;0.000;70;55;88
May 13, 2024;13.1;9.1;18.7;0.000;70;56;85
May 14, 2024;14.5;10.3;20.3;0.000;68;48;89
May 15, 2024;15.0;11.7;19.9;0.000;63;54;72
May 16, 2024;12.6;9.7;15.5;0.000;83;71;94
May 17, 2024;11.0;8.3;17.3;0.000;97;75;100
May 18, 2024;13.3;7.7;19.8;0.000;90;77;100
May 19, 2024;15.4;10.0;20.7;0.000;79;60;99
May 20, 2024;16.0;11.6;20.0;0.000;84;71;100
May 21, 2024;15.3;12.5;18.0;0.000;97;78;100
May 22, 2024;14.1;10.0;19.4;0.000;87;64;100
May 23, 2024;15.2;11.2;20.0;0.000;78;60;89
May 24, 2024;13.8;11.2;18.1;0.000;89;71;100
May 25, 2024;14.4;11.1;19.4;0.000;93;76;100
May 26, 2024;14.8;12.1;19.2;0.000;91;75;100
May 27, 2024;17.5;12.5;23.9;0.000;68;42;99
May 28, 2024;15.3;10.4;21.2;0.000;76;61;84
May 29, 2024;14.7;9.6;20.9;0.000;68;48;87
May 30, 2024;15.8;12.7;23.2;0.000;70;52;95
May 31, 2024;13.5;11.8;15.3;0.000;94;72;100
May 2024;14.0;6.2;23.9;0.000;80;42;100
