Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2017;17.5;13.7;19.9;4.000;91;78;100
Sep 2, 2017;14.9;12.6;18.5;0.000;77;62;93
Sep 3, 2017;13.7;11.9;17.4;3.000;86;60;100
Sep 4, 2017;14.8;8.9;21.8;0.000;74;41;100
Sep 5, 2017;16.8;10.2;24.2;0.000;70;45;93
Sep 6, 2017;17.6;12.7;23.9;0.000;84;62;100
Sep 7, 2017;16.6;10.9;21.4;0.000;68;44;88
Sep 8, 2017;16.3;7.4;24.7;0.000;69;39;100
Sep 9, 2017;18.4;10.1;27.1;0.000;72;44;100
Sep 10, 2017;16.8;13.3;21.0;0.000;76;62;95
Sep 11, 2017;14.6;13.0;17.1;6.000;97;83;100
Sep 12, 2017;14.1;12.2;16.8;0.000;87;66;100
Sep 13, 2017;16.8;9.4;23.1;0.000;64;37;94
Sep 14, 2017;17.7;12.2;26.6;0.000;64;43;91
Sep 15, 2017;14.9;9.7;20.8;0.000;59;36;77
Sep 16, 2017;13.1;11.3;15.9;3.000;90;74;100
Sep 17, 2017;11.5;9.1;12.5;11.000;98;91;100
Sep 18, 2017;11.8;5.4;18.5;1.000;83;50;100
Sep 19, 2017;10.8;9.8;12.5;15.000;99;95;100
Sep 20, 2017;10.6;9.1;12.7;21.000;99;92;100
Sep 21, 2017;11.9;8.0;15.5;0.000;82;62;100
Sep 22, 2017;12.7;8.0;16.9;0.000;85;66;100
Sep 23, 2017;11.7;5.4;17.7;0.000;89;62;100
Sep 24, 2017;12.1;8.6;15.8;0.000;92;74;100
Sep 25, 2017;12.5;7.2;17.3;0.000;89;65;100
Sep 26, 2017;14.2;10.5;20.4;0.000;88;63;100
Sep 27, 2017;14.3;8.7;20.4;0.000;89;65;100
Sep 28, 2017;16.2;12.4;21.4;0.000;75;48;100
Sep 29, 2017;14.4;9.6;19.9;0.000;73;52;97
Sep 30, 2017;14.1;9.3;18.9;0.000;59;42;81
September 2017;14.4;5.4;27.1;64.000;81;36;100
