Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2022;1.3;-0.2;3.3;0.000;90;81;97
Dec 2, 2022;0.5;-0.7;2.2;0.000;98;88;100
Dec 3, 2022;3.5;2.3;4.9;0.000;92;89;95
Dec 4, 2022;4.4;3.7;5.2;0.000;94;88;99
Dec 5, 2022;4.0;3.1;4.8;1.000;96;90;100
Dec 6, 2022;3.7;1.6;6.1;1.000;92;77;100
Dec 7, 2022;4.2;2.7;6.8;0.000;83;63;94
Dec 8, 2022;3.5;1.4;6.1;0.000;85;75;96
Dec 9, 2022;3.2;1.9;4.4;4.000;95;88;100
Dec 10, 2022;2.6;1.9;3.4;0.000;94;87;100
Dec 11, 2022;0.7;-0.7;2.4;0.000;77;64;92
Dec 12, 2022;-1.8;-3.7;-0.5;0.000;78;60;96
Dec 13, 2022;-4.5;-9.9;-0.2;0.000;85;69;98
Dec 14, 2022;-1.0;-4.5;0.6;0.000;85;81;91
Dec 15, 2022;0.2;-0.4;1.5;1.000;98;89;100
Dec 16, 2022;0.6;-0.9;2.0;4.000;98;88;100
Dec 17, 2022;-0.3;-1.9;0.4;0.000;86;75;100
Dec 18, 2022;-3.5;-7.4;-0.8;0.000;90;82;99
Dec 19, 2022;-1.0;-1.9;-0.5;0.000;87;82;91
Dec 20, 2022;-1.1;-1.6;-0.8;0.000;93;90;95
Dec 21, 2022;-0.2;-1.1;0.7;0.000;96;91;100
Dec 22, 2022;1.7;-1.2;8.3;1.000;98;86;100
Dec 23, 2022;7.1;4.0;12.5;4.000;95;82;100
Dec 24, 2022;10.3;8.0;12.8;0.000;85;75;93
Dec 25, 2022;8.0;3.9;12.3;0.000;88;66;100
Dec 26, 2022;5.7;2.1;11.0;0.000;96;75;100
Dec 27, 2022;5.7;-0.3;10.4;0.000;77;54;96
Dec 28, 2022;0.0;-3.5;6.3;0.000;94;71;100
Dec 29, 2022;-0.1;-4.1;4.7;0.000;96;81;100
Dec 30, 2022;3.2;-0.9;11.8;0.000;92;66;100
Dec 31, 2022;4.6;1.3;9.0;0.000;96;84;100
December 2022;2.1;-9.9;12.8;16.000;91;54;100
