Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2023;0.0;-0.6;1.0;3.200;100;100;100
Dec 2, 2023;-0.6;-2.7;0.4;2.000;100;97;100
Dec 3, 2023;-5.0;-14.2;0.2;0.600;93;73;100
Dec 4, 2023;-11.3;-16.1;-6.4;0.000;99;95;100
Dec 5, 2023;-4.5;-10.3;0.2;2.400;97;78;100
Dec 6, 2023;-1.0;-3.7;0.7;2.800;100;100;100
Dec 7, 2023;-0.7;-8.7;3.7;12.200;99;88;100
Dec 8, 2023;-5.2;-11.0;-0.8;0.200;100;95;100
Dec 9, 2023;-0.1;-1.6;1.4;2.800;100;99;100
Dec 10, 2023;2.7;-0.3;7.4;22.800;96;74;100
Dec 11, 2023;2.8;0.4;7.5;13.600;99;81;100
Dec 12, 2023;2.6;0.9;4.7;2.400;100;100;100
Dec 13, 2023;3.1;2.1;4.3;7.200;100;100;100
Dec 14, 2023;4.6;3.1;6.9;9.200;100;99;100
Dec 15, 2023;4.1;2.2;5.4;1.000;92;80;100
Dec 16, 2023;3.0;-0.1;6.9;0.000;98;85;100
Dec 17, 2023;0.7;-1.8;5.9;0.200;99;88;100
Dec 18, 2023;-2.1;-3.3;-0.4;0.000;100;100;100
Dec 19, 2023;-2.7;-4.0;-0.8;0.000;100;100;100
Dec 20, 2023;2.3;-3.8;6.3;0.400;94;81;100
Dec 21, 2023;6.5;3.9;9.9;26.200;91;78;100
Dec 22, 2023;5.4;2.4;8.9;11.400;89;75;100
Dec 23, 2023;7.1;4.2;8.7;36.600;91;77;100
Dec 24, 2023;8.7;6.9;11.8;4.600;87;71;100
Dec 25, 2023;10.7;8.2;13.5;0.000;77;56;100
Dec 26, 2023;6.8;3.1;9.5;0.800;87;61;100
Dec 27, 2023;4.9;1.1;11.2;0.200;95;71;100
Dec 28, 2023;0.7;-2.6;4.5;0.000;100;92;100
Dec 29, 2023;3.7;0.9;7.3;0.000;100;96;100
Dec 30, 2023;5.9;0.8;12.0;0.000;93;69;100
Dec 31, 2023;0.5;-2.5;2.5;3.000;100;100;100
December 2023;1.7;-16.1;13.5;165.600;96;56;100
