Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Sep 1, 2016;18.0;13.7;24.6;0.000;80;60;94
Sep 2, 2016;18.5;15.6;25.1;0.000;81;52;92
Sep 3, 2016;18.0;14.7;25.5;0.000;81;52;89
Sep 4, 2016;19.2;15.3;26.9;3.200;83;59;100
Sep 5, 2016;13.9;11.5;18.0;9.400;95;75;100
Sep 6, 2016;12.0;10.6;13.0;41.800;100;98;100
Sep 7, 2016;15.6;12.8;20.2;0.200;99;87;100
Sep 8, 2016;17.5;15.2;23.3;0.000;93;70;100
Sep 9, 2016;17.8;14.8;23.4;0.000;90;74;97
Sep 10, 2016;18.9;16.2;24.9;0.000;87;60;97
Sep 11, 2016;19.4;16.1;26.3;0.000;81;49;92
Sep 12, 2016;19.8;16.4;27.1;0.000;81;50;94
Sep 13, 2016;19.1;16.7;24.8;0.000;84;65;95
Sep 14, 2016;17.9;15.2;23.8;0.000;87;70;97
Sep 15, 2016;19.5;15.4;25.0;0.000;77;56;92
Sep 16, 2016;19.4;15.5;25.6;0.000;78;49;90
Sep 17, 2016;15.3;12.6;19.3;11.400;93;71;100
Sep 18, 2016;13.7;11.2;16.8;1.400;98;83;100
Sep 19, 2016;13.9;11.6;16.5;0.000;94;82;100
Sep 20, 2016;10.8;9.1;12.6;0.200;84;71;98
Sep 21, 2016;9.7;6.1;15.4;0.000;85;63;94
Sep 22, 2016;10.3;7.6;16.5;1.200;89;56;100
Sep 23, 2016;11.2;7.5;18.2;0.000;82;58;94
Sep 24, 2016;12.4;9.4;18.4;0.000;85;61;92
Sep 25, 2016;13.0;9.9;20.1;0.000;85;60;95
Sep 26, 2016;12.6;9.6;18.3;0.000;90;70;96
Sep 27, 2016;12.4;9.1;19.0;0.000;92;68;100
Sep 28, 2016;13.4;9.8;20.1;0.000;87;61;96
Sep 29, 2016;16.5;13.2;22.7;0.000;75;51;88
Sep 30, 2016;16.4;13.4;22.7;0.000;76;58;86
September 2016;15.5;6.1;27.1;68.800;86;49;100
