Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2020;14.9;11.5;20.0;0.000;85;47;100
Sep 2, 2020;14.3;9.7;19.8;0.000;80;51;99
Sep 3, 2020;15.2;9.0;22.6;0.000;79;41;100
Sep 4, 2020;18.7;11.5;27.0;0.000;77;45;99
Sep 5, 2020;20.3;11.3;29.4;0.000;78;44;100
Sep 6, 2020;17.3;15.2;19.7;0.200;95;76;100
Sep 7, 2020;15.2;11.9;18.3;0.200;93;72;100
Sep 8, 2020;15.0;8.1;23.8;0.000;80;41;100
Sep 9, 2020;16.0;7.8;25.8;0.000;84;50;100
Sep 10, 2020;17.3;9.8;25.6;0.000;83;52;100
Sep 11, 2020;18.3;12.2;25.5;0.000;84;56;100
Sep 12, 2020;18.7;12.0;27.1;0.000;85;53;100
Sep 13, 2020;19.2;11.8;28.0;0.000;81;43;100
Sep 14, 2020;19.9;11.4;29.8;0.000;77;38;100
Sep 15, 2020;20.7;13.1;30.3;0.000;75;37;100
Sep 16, 2020;20.0;12.8;28.5;0.000;82;50;100
Sep 17, 2020;18.2;14.9;22.4;0.000;83;66;100
Sep 18, 2020;14.7;9.4;20.1;0.000;65;44;85
Sep 19, 2020;13.2;5.7;22.2;0.000;75;46;96
Sep 20, 2020;14.2;6.4;23.2;0.000;80;52;100
Sep 21, 2020;15.2;7.6;24.0;0.000;82;54;100
Sep 22, 2020;17.3;9.9;27.0;0.000;82;47;100
Sep 23, 2020;15.5;11.9;19.2;0.000;96;83;100
Sep 24, 2020;16.2;12.4;23.0;0.000;90;56;100
Sep 25, 2020;12.2;6.6;16.2;0.000;95;86;100
Sep 26, 2020;7.7;6.4;9.1;0.000;95;86;100
Sep 27, 2020;10.2;4.8;16.5;0.000;80;46;100
Sep 28, 2020;9.6;7.6;11.7;0.000;95;82;100
Sep 29, 2020;11.7;8.8;16.0;0.000;91;67;100
Sep 30, 2020;13.0;8.2;18.3;0.000;87;58;100
September 2020;15.7;4.8;30.3;0.400;84;37;100
