Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2024;5.2;2.5;8.7;1.600;72;53;93
Jan 2, 2024;3.8;1.1;6.0;0.000;72;60;85
Jan 3, 2024;8.7;5.4;11.6;1.800;71;49;87
Jan 4, 2024;8.0;4.1;10.5;0.600;63;51;75
Jan 5, 2024;3.4;0.7;6.9;0.000;80;70;92
Jan 6, 2024;1.7;0.3;2.8;19.400;94;83;97
Jan 7, 2024;-0.8;-3.4;0.4;1.800;96;92;99
Jan 8, 2024;-5.0;-6.5;-3.4;0.000;87;83;93
Jan 9, 2024;-8.4;-12.1;-6.3;0.000;82;75;91
Jan 10, 2024;-8.4;-12.1;-4.5;0.000;88;76;93
Jan 11, 2024;-6.6;-10.0;-3.9;0.000;94;92;96
Jan 12, 2024;-3.8;-5.7;-1.5;0.000;90;83;96
Jan 13, 2024;-4.2;-6.4;-1.1;0.400;89;78;94
Jan 14, 2024;-5.1;-8.7;0.2;0.800;86;71;94
Jan 15, 2024;-0.5;-6.4;1.8;0.000;77;69;94
Jan 16, 2024;-2.4;-9.8;1.3;0.600;68;49;92
Jan 17, 2024;-3.6;-10.1;2.3;0.200;87;72;95
Jan 18, 2024;4.7;-1.1;8.2;18.200;88;76;95
Jan 19, 2024;-2.0;-4.5;-0.0;0.000;83;68;94
Jan 20, 2024;-4.6;-8.6;0.7;0.000;76;54;91
Jan 21, 2024;-4.7;-13.4;2.0;0.200;74;48;91
Jan 22, 2024;0.3;-7.2;7.4;10.400;71;41;93
Jan 23, 2024;5.9;4.1;7.0;1.400;74;63;88
Jan 24, 2024;10.4;4.4;15.5;5.600;73;53;96
Jan 25, 2024;7.1;4.9;8.7;2.600;72;59;91
Jan 26, 2024;7.9;5.0;12.5;12.000;85;61;98
Jan 27, 2024;3.3;-1.1;6.5;0.000;72;56;87
Jan 28, 2024;0.3;-4.9;6.9;0.000;75;51;93
Jan 29, 2024;-2.1;-6.5;5.4;0.000;87;66;94
Jan 30, 2024;-3.1;-6.2;0.0;0.000;95;91;98
Jan 31, 2024;3.4;-3.8;10.2;0.000;77;50;97
January 2024;0.3;-13.4;15.5;77.600;80;41;99
