Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
May 1, 2018;16.1;10.9;22.3;0.000;51;36;69
May 2, 2018;16.7;13.0;23.6;11.200;75;46;100
May 3, 2018;15.7;11.0;22.7;0.200;91;64;100
May 4, 2018;15.5;12.9;18.8;0.000;87;75;95
May 5, 2018;14.7;11.8;19.1;0.400;82;63;100
May 6, 2018;13.9;9.4;20.1;0.000;58;39;73
May 7, 2018;14.3;9.2;21.2;0.000;66;48;83
May 8, 2018;13.5;8.7;20.8;0.000;69;44;91
May 9, 2018;14.5;9.2;22.4;0.000;79;45;95
May 10, 2018;16.1;12.7;22.7;0.000;83;51;99
May 11, 2018;15.6;12.6;20.1;0.000;80;63;89
May 12, 2018;16.3;13.0;23.2;0.000;87;57;96
May 13, 2018;15.9;12.4;22.8;1.000;89;60;99
May 14, 2018;13.0;10.9;15.4;4.400;88;69;100
May 15, 2018;8.8;7.3;10.9;40.200;100;100;100
May 16, 2018;10.7;7.9;16.8;1.200;95;66;100
May 17, 2018;10.9;8.1;15.1;2.000;94;71;100
May 18, 2018;13.5;9.7;19.2;0.200;86;60;100
May 19, 2018;13.6;10.1;18.3;0.000;85;69;96
May 20, 2018;13.2;8.7;20.2;0.000;80;57;98
May 21, 2018;14.1;10.4;20.7;0.000;82;56;95
May 22, 2018;16.8;12.2;22.1;0.000;73;54;86
May 23, 2018;18.2;13.4;25.3;0.000;78;48;95
May 24, 2018;16.6;14.6;20.9;1.200;94;78;100
May 25, 2018;14.9;13.0;16.9;6.400;100;91;100
May 26, 2018;16.1;11.9;23.4;0.000;92;61;100
May 27, 2018;18.6;14.4;25.8;0.000;85;58;97
May 28, 2018;19.7;16.0;25.4;0.800;85;63;100
May 29, 2018;20.2;14.8;26.7;3.000;79;56;100
May 30, 2018;18.7;15.5;24.7;1.400;78;56;97
May 31, 2018;21.0;15.9;27.0;0.000;69;53;83
May 2018;15.4;7.3;27.0;73.600;82;36;100
