Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Feb 1, 2018;2.6;-1.2;7.5;2.800;95;84;99
Feb 2, 2018;2.9;-1.5;5.0;0.000;84;73;93
Feb 3, 2018;1.9;-0.7;4.0;0.000;84;77;92
Feb 4, 2018;1.0;-2.9;5.5;0.800;88;59;97
Feb 5, 2018;-1.2;-6.0;2.8;0.000;82;61;98
Feb 6, 2018;-0.1;-1.5;1.4;0.000;72;61;83
Feb 7, 2018;-0.0;-1.6;1.0;3.200;93;80;100
Feb 8, 2018;0.6;-0.1;1.2;2.800;92;84;100
Feb 9, 2018;0.7;-0.4;3.3;0.000;80;68;89
Feb 10, 2018;-0.5;-0.7;-0.1;0.000;87;81;94
Feb 11, 2018;2.1;-1.9;7.3;0.000;80;59;94
Feb 12, 2018;3.0;-0.0;5.9;0.600;88;72;97
Feb 13, 2018;0.7;-0.1;2.9;0.400;89;71;99
Feb 14, 2018;0.9;-0.4;3.0;1.000;81;66;99
Feb 15, 2018;0.7;-4.0;4.1;0.000;75;55;96
Feb 16, 2018;1.4;-0.1;5.1;3.600;92;71;99
Feb 17, 2018;0.4;-0.6;2.0;0.400;95;91;99
Feb 18, 2018;1.0;-1.7;2.7;2.800;91;78;100
Feb 19, 2018;-0.9;-6.3;4.1;0.000;82;61;96
Feb 20, 2018;-0.7;-1.8;0.5;3.600;93;78;98
Feb 21, 2018;-0.7;-1.8;0.9;2.200;85;70;98
Feb 22, 2018;-0.8;-1.9;1.3;0.200;77;68;88
Feb 23, 2018;-1.6;-2.7;0.1;0.000;77;69;84
Feb 24, 2018;-3.7;-8.7;0.6;0.000;65;45;87
Feb 25, 2018;-8.0;-11.5;-4.7;0.000;64;46;76
Feb 26, 2018;-9.6;-13.3;-5.9;0.000;68;55;82
Feb 27, 2018;-9.5;-10.6;-7.7;0.000;68;58;84
Feb 28, 2018;-10.0;-14.2;-6.3;0.000;67;53;82
February 2018;-1.0;-14.2;7.5;24.400;82;45;100
