Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2022;16.1;12.1;19.7;0.000;88;63;100
Sep 2, 2022;16.5;9.6;23.3;0.000;71;40;100
Sep 3, 2022;16.1;8.7;23.8;4.600;81;52;100
Sep 4, 2022;18.5;13.4;26.0;0.200;88;53;100
Sep 5, 2022;18.4;12.7;26.4;0.000;89;57;100
Sep 6, 2022;19.2;11.8;27.6;0.000;85;55;100
Sep 7, 2022;20.1;13.7;27.9;0.000;85;53;100
Sep 8, 2022;16.7;12.9;20.4;5.200;98;78;100
Sep 9, 2022;14.0;10.4;16.6;1.400;100;99;100
Sep 10, 2022;14.6;10.4;19.8;2.600;95;65;100
Sep 11, 2022;15.3;12.2;20.3;2.600;94;76;100
Sep 12, 2022;16.1;11.2;22.9;0.000;88;53;100
Sep 13, 2022;15.8;8.5;23.0;0.000;90;62;100
Sep 14, 2022;18.4;14.8;26.3;16.000;95;66;100
Sep 15, 2022;17.3;12.9;21.3;9.000;99;85;100
Sep 16, 2022;13.6;11.2;17.3;0.000;94;70;100
Sep 17, 2022;10.8;8.5;12.2;6.600;91;73;100
Sep 18, 2022;10.1;8.7;11.9;4.400;95;86;100
Sep 19, 2022;9.3;7.6;13.3;9.600;98;81;100
Sep 20, 2022;10.2;6.1;14.5;4.200;90;60;100
Sep 21, 2022;8.7;4.3;15.8;0.000;89;53;100
Sep 22, 2022;8.8;3.7;16.6;0.200;90;53;100
Sep 23, 2022;8.9;1.0;18.1;0.000;85;43;100
Sep 24, 2022;11.2;5.2;17.2;0.800;90;67;100
Sep 25, 2022;14.1;11.2;18.6;0.600;93;66;100
Sep 26, 2022;13.4;11.1;17.5;0.000;91;60;100
Sep 27, 2022;10.8;7.1;14.4;4.400;93;66;100
Sep 28, 2022;9.6;6.1;14.3;3.800;95;75;100
Sep 29, 2022;10.7;6.1;16.3;4.000;92;57;100
Sep 30, 2022;11.6;9.9;16.3;0.600;95;68;100
September 2022;13.8;1.0;27.9;80.800;91;40;100
